ID,Height,timestamp,Type,From,To,Amount,Fee
16205048487343369615,398631,2017-08-31 07:19:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X46-BZVY-HC85-DUSXL,3.00012696,1.0
3887742828378671008,398134,2017-08-29 21:46:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X46-BZVY-HC85-DUSXL,304.54431964,1.0
17904083398325255380,396513,2017-08-25 08:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X46-BZVY-HC85-DUSXL,0.83569871,1.0
18220165428002573086,396019,2017-08-24 00:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X46-BZVY-HC85-DUSXL,20.57934736,1.0
6633629011784899422,395518,2017-08-22 14:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X46-BZVY-HC85-DUSXL,17.07892137,1.0
8589652757277024761,395024,2017-08-21 04:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X46-BZVY-HC85-DUSXL,11.59629317,1.0
8833168914690367809,394526,2017-08-19 19:32:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6X46-BZVY-HC85-DUSXL,3.27297098,1.0
11230070357139550091,394005,2017-08-18 08:35:53,Reward Recipient Assignment,S-6X46-BZVY-HC85-DUSXL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16998366400418365530,381781,2017-07-14 17:59:46,Reward Recipient Assignment,S-6X46-BZVY-HC85-DUSXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5697454352552175161,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X46-BZVY-HC85-DUSXL,22.91200038,1.0
9555137855821261324,380910,2017-07-12 07:19:51,Reward Recipient Assignment,S-6X46-BZVY-HC85-DUSXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15735700597421022681,380905,2017-07-12 07:12:11,Reward Recipient Assignment,S-6X46-BZVY-HC85-DUSXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11411399426333113447,380235,2017-07-10 10:17:18,Reward Recipient Assignment,S-6X46-BZVY-HC85-DUSXL,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5618337039366539762,380228,2017-07-10 09:35:18,Ordinary Payment,S-6X46-BZVY-HC85-DUSXL,S-UTS4-HPFZ-XJHL-B9BB2,1.0,1.0
17770980983033670064,380203,2017-07-10 08:19:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X46-BZVY-HC85-DUSXL,6.21394211,1.0
1406773211400586651,379840,2017-07-09 07:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X46-BZVY-HC85-DUSXL,15.22737226,1.0
9793292480312339009,379463,2017-07-08 06:34:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6X46-BZVY-HC85-DUSXL,9.79637059,1.0
6371665658071034049,379075,2017-07-07 04:31:25,Reward Recipient Assignment,S-6X46-BZVY-HC85-DUSXL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3176120400026037991,379074,2017-07-07 04:22:15,Account Update,S-6X46-BZVY-HC85-DUSXL,,0.0,1.0
7451995304284293518,378980,2017-07-06 21:51:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6X46-BZVY-HC85-DUSXL,16.0,1.0
