ID,Height,timestamp,Type,From,To,Amount,Fee
7389626957046120109,780103,2020-08-02 07:17:47,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-4Y3L-HTP3-9HX5-2QU9P,16.22825,0.0735
1688276797411633365,741993,2020-04-17 23:46:37,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-YYLE-W7CU-ZWJM-FNAZU,10.0,0.03675
7900135130994486575,741953,2020-04-17 20:59:14,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-BB28-4S6E-446M-66NDL,5.0,0.03675
16593100638655431454,741851,2020-04-17 14:06:26,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-QHE6-MQY5-ASC4-HXZYA,2.0,0.02205
79641181691802771,741802,2020-04-17 11:04:39,Ordinary Payment,S-TZ7L-Z2XH-EEEN-833NE,S-BB28-4S6E-446M-66NDL,20.0,0.05145
9572252013766619975,737871,2020-04-06 11:13:11,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-BB28-4S6E-446M-66NDL,1.0,0.0588
16245543281032571896,737330,2020-04-04 22:43:00,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-HU9A-58VD-ANQH-84KWA,3.0,0.0588
9420148083411861071,736584,2020-04-02 20:41:29,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-BB28-4S6E-446M-66NDL,2.0,0.0294
17748041259672728328,736338,2020-04-02 03:56:26,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-QSUF-B5EJ-CE5Y-722D3,6.0,0.0294
3330872236035630370,735600,2020-03-31 02:19:21,Ordinary Payment,S-VREF-7PEW-XEXF-DFE7G,S-BB28-4S6E-446M-66NDL,1.0,0.0147
9928657018077091459,734729,2020-03-28 16:05:03,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-G3ZD-PP3X-2RZZ-E3C4V,4.0,0.0294
4967777864206803538,733979,2020-03-26 13:42:19,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-7A6F-ZHMT-7RT3-AUV3X,2.0,0.05145
13876583103205290401,733789,2020-03-26 00:42:49,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-BB28-4S6E-446M-66NDL,12.0,0.02205
9545489871415768224,733306,2020-03-24 16:37:54,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-7GZM-89UN-RCJQ-C3ZEM,15.0,0.0441
11237995830858277606,733189,2020-03-24 08:52:39,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-BB28-4S6E-446M-66NDL,1.0,0.0147
17441347410863836888,732739,2020-03-23 02:31:26,Ordinary Payment,S-3YQ7-RDMM-FSRN-HNTLP,S-BB28-4S6E-446M-66NDL,14.0,0.03675
2724082226193648034,732400,2020-03-22 04:08:55,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-6SEY-HA5M-C2J8-2LK5D,11.0,0.0294
1957757786100675529,732271,2020-03-21 19:14:19,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-R4WP-ND34-YMRP-2KSYW,6.0,0.02205
2759458449365589532,732072,2020-03-21 05:55:48,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-BB28-4S6E-446M-66NDL,13.0,0.0294
4335910129793544519,731833,2020-03-20 13:45:02,Ordinary Payment,S-6UUP-EAUU-GK2S-DWY3N,S-BB28-4S6E-446M-66NDL,1.0,0.0147
11982852939049853069,731627,2020-03-20 00:06:38,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-Y4F6-3G33-TDTR-G4TYV,10.0,0.0441
18313078586156821466,731305,2020-03-19 02:28:25,Ordinary Payment,S-V364-4VET-6UMT-GX7AH,S-BB28-4S6E-446M-66NDL,1.0,0.05145
17048486847368033312,730733,2020-03-17 12:01:19,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-BB28-4S6E-446M-66NDL,1.0,0.0441
14606022355834823016,730493,2020-03-16 20:10:30,Ordinary Payment,S-H3FG-G9TL-JQFB-3FR5J,S-BB28-4S6E-446M-66NDL,4.0,0.0441
3564745544436284300,727943,2020-03-09 16:54:43,Ordinary Payment,S-TQCS-G4JN-8JTX-C5AKJ,S-BB28-4S6E-446M-66NDL,2.0,0.0441
8916639872233579877,727201,2020-03-07 14:43:21,Ordinary Payment,S-TNE6-GUUX-NG58-6FD5H,S-BB28-4S6E-446M-66NDL,1.0,0.05145
1119045781856204808,726866,2020-03-06 16:08:39,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-5E2A-QGEX-6BTJ-BGJPM,1.0,0.03675
12871525192364312749,725382,2020-03-02 12:35:23,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-BB28-4S6E-446M-66NDL,3.0,0.0294
8245253992749238665,724994,2020-03-01 10:19:57,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-SP24-5Y83-PSWG-3ZNEG,1.0,0.02205
6523453811626489087,724302,2020-02-28 12:02:43,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-LV38-DABW-MAQY-3ZX4F,3.0,0.03675
9444595341267080878,723802,2020-02-27 02:26:39,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-32N7-RSAD-RNLX-7N7VR,10.0,0.0147
10045108764522371439,723671,2020-02-26 17:46:27,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-BB28-4S6E-446M-66NDL,16.0,0.02205
1496511872836538075,722074,2020-02-22 06:22:52,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-BHS3-9MMT-CQ66-D7XF6,29.0,0.03675
9608929390592957067,721179,2020-02-19 18:39:54,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-BB28-4S6E-446M-66NDL,1.0,0.0147
12678941435407649984,721135,2020-02-19 15:06:23,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-BB28-4S6E-446M-66NDL,21.0,0.02205
16986364633791080631,720637,2020-02-18 05:45:40,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-BHS3-9MMT-CQ66-D7XF6,7.0,0.0441
10864179501220678829,720444,2020-02-17 16:55:53,Ordinary Payment,S-FNU8-387V-EN3X-5XK8U,S-BB28-4S6E-446M-66NDL,9.0,0.0147
10487125601267702993,719223,2020-02-14 07:03:15,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-6QHQ-ZX36-TVCX-597DS,2.0,0.05145
11066812257614122543,718769,2020-02-13 00:27:01,Ordinary Payment,S-JZQ8-GBQW-E49T-3P6AK,S-BB28-4S6E-446M-66NDL,1.0,0.00735
5241932838789402799,716741,2020-02-07 08:12:59,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-MTYD-275Y-SDPS-ADFTR,3.0,0.03675
323339136060203310,715432,2020-02-03 16:03:38,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-BB28-4S6E-446M-66NDL,10.0,0.0588
12660009763395037748,714544,2020-02-01 04:27:22,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-4RPW-MD2Z-ZN24-D27DT,1.0,0.0147
5477047027879887634,712701,2020-01-27 01:15:55,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-MHVZ-4GV8-JSF7-7U33C,7.0,0.03675
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BB28-4S6E-446M-66NDL,10.0,0.0588
