ID,Height,timestamp,Type,From,To,Amount,Fee
6272855584401239866,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QEWD-B6JS-9VSD-F3E54,1.19411802,1.0
1827119643598638310,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QEWD-B6JS-9VSD-F3E54,1.11056237,1.0
14278134963035502175,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QEWD-B6JS-9VSD-F3E54,4.99717272,1.0
529288596804530624,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QEWD-B6JS-9VSD-F3E54,0.22656683,1.0
4786833208879090563,379112,2017-07-07 06:53:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QEWD-B6JS-9VSD-F3E54,0.48135778,1.0
8183074313528401485,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QEWD-B6JS-9VSD-F3E54,8.72152468,1.0
12925294894623998745,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QEWD-B6JS-9VSD-F3E54,13.82849518,1.0
12047104209445854251,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QEWD-B6JS-9VSD-F3E54,13.82849518,1.0
12730459325992933697,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QEWD-B6JS-9VSD-F3E54,2.4990478,1.0
17919109359044484749,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QEWD-B6JS-9VSD-F3E54,2.25972417,1.0
16726459629524555699,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QEWD-B6JS-9VSD-F3E54,1.94501466,1.0
1525596777217459893,376425,2017-06-29 18:31:23,Ordinary Payment,S-QEWD-B6JS-9VSD-F3E54,S-7Q6D-U5B2-TWBQ-7EKSB,2.0,1.0
10331984329865869722,376024,2017-06-28 15:53:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QEWD-B6JS-9VSD-F3E54,13.60810026,1.0
7426912370679465637,375622,2017-06-27 12:31:08,Reward Recipient Assignment,S-QEWD-B6JS-9VSD-F3E54,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8377680775833532990,375573,2017-06-27 09:51:30,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-QEWD-B6JS-9VSD-F3E54,5.0,1.0
18186931089827842265,375026,2017-06-25 20:57:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QEWD-B6JS-9VSD-F3E54,1.0,1.0
16233994652738600571,374391,2017-06-24 02:09:31,Reward Recipient Assignment,S-QEWD-B6JS-9VSD-F3E54,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12631352477560060472,374389,2017-06-24 02:06:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QEWD-B6JS-9VSD-F3E54,2.0,1.0
