ID,Height,timestamp,Type,From,To,Amount,Fee
10446746298769229615,1150453,2023-05-28 20:13:02,Ordinary Payment,S-QG9C-URJX-97BK-9W27L,S-V2M8-HUZL-M2EE-HW3MR,108180.0,0.02
1594166174601103342,1150449,2023-05-28 19:59:52,Remove Commitment,S-QG9C-URJX-97BK-9W27L,,0.0,0.02
14806607536163864025,1150446,2023-05-28 19:48:06,Remove Commitment,S-QG9C-URJX-97BK-9W27L,,0.0,0.02
9215193864577935689,1150445,2023-05-28 19:44:29,Remove Commitment,S-QG9C-URJX-97BK-9W27L,,0.0,0.02
13625320298783177019,1053805,2022-09-02 05:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.08263733,0.02
15990663419167708013,1052329,2022-08-29 02:37:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.08142329,0.02
16016839423266093850,1050863,2022-08-25 00:38:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.01783647,0.02
14684349443305506109,1049423,2022-08-21 00:34:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.10188504,0.02
16566144546796523270,1047771,2022-08-16 10:26:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.07949483,0.02
13628086118440983909,1046102,2022-08-11 19:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.14723308,0.02
15935709016464727464,1044423,2022-08-07 03:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,29.99917986,0.02
738159499863291539,1041745,2022-07-30 16:21:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.01673209,0.02
264420729013557293,1040825,2022-07-28 03:10:26,Add Commitment,S-QG9C-URJX-97BK-9W27L,,0.0,0.03
10114542494855638450,1040698,2022-07-27 18:40:07,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-QG9C-URJX-97BK-9W27L,21880.19242757,0.03
1412888830542774469,1040026,2022-07-25 21:42:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.00383718,0.02
17409832598569616418,1038358,2022-07-21 06:32:04,Add Commitment,S-QG9C-URJX-97BK-9W27L,,0.0,0.03
3772224999395738506,1038140,2022-07-20 16:11:54,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-QG9C-URJX-97BK-9W27L,22146.69413858,0.03
6858525068639430421,1037919,2022-07-20 01:15:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.00605752,0.02
8719642240324846032,1036055,2022-07-14 21:16:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.02453052,0.02
733443571984962363,1035818,2022-07-14 05:37:36,Add Commitment,S-QG9C-URJX-97BK-9W27L,,0.0,0.03
5793294125997084738,1035657,2022-07-13 19:08:32,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-QG9C-URJX-97BK-9W27L,24872.51964874,0.03
4638112725210217289,1033665,2022-07-08 05:14:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.01706021,0.02
8342073340902670271,1031036,2022-06-30 21:46:31,Add Commitment,S-QG9C-URJX-97BK-9W27L,,0.0,0.03
16631915472049975818,1031026,2022-06-30 21:03:58,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-QG9C-URJX-97BK-9W27L,31139.49005593,0.03
7442460911344249730,1027506,2022-06-21 02:01:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,29.98555436,0.0588
9942956558312070940,1023164,2022-06-09 00:28:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.02285547,0.0588
8952726881183561167,1018434,2022-05-26 21:02:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.00871698,0.0588
7136496139010183997,1013645,2022-05-13 13:37:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.01168914,0.0147
1521461968265860255,1008510,2022-04-29 07:07:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,29.99807098,0.0588
4123154671888398364,1002938,2022-04-13 19:15:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.0365272,0.0588
3916106883923003882,997170,2022-03-28 18:31:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,29.98644281,0.0588
16276552949029338732,991370,2022-03-12 15:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.01852894,0.0588
3042930096574311978,986114,2022-02-26 01:09:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.02815475,0.0147
1807275670619614538,980579,2022-02-10 15:57:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.03810862,0.0147
8163413521561275356,975087,2022-01-26 09:21:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.02515855,0.0588
3920567907399907105,968975,2022-01-09 09:46:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.00769745,0.0147
16942394536107100110,963248,2021-12-24 11:37:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,29.99667658,0.0147
15259529287633295551,956866,2021-12-06 18:01:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.08388329,0.0588
37376989678345524,950614,2021-11-19 08:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.01417102,0.0147
6491318127042356697,945187,2021-11-04 07:05:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QG9C-URJX-97BK-9W27L,30.00865197,0.0147
10051632612846524106,939567,2021-10-19 15:54:33,Reward Recipient Assignment,S-QG9C-URJX-97BK-9W27L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5721569794699206443,903647,2021-07-11 19:48:18,Add Commitment,S-QG9C-URJX-97BK-9W27L,,0.0,0.0294
17202963157079833939,903646,2021-07-11 19:44:57,Ordinary Payment,S-27ZC-JJF7-VZT5-4YWCX,S-QG9C-URJX-97BK-9W27L,1000.0,0.0294
1312253365756918764,901398,2021-07-05 14:01:04,Reward Recipient Assignment,S-QG9C-URJX-97BK-9W27L,S-QG9C-URJX-97BK-9W27L,0.0,0.0588
928912439489130825,901312,2021-07-05 08:26:09,Reward Recipient Assignment,S-QG9C-URJX-97BK-9W27L,S-27ZC-JJF7-VZT5-4YWCX,0.0,0.03675
16287880012048834597,901287,2021-07-05 06:43:21,Account Update,S-QG9C-URJX-97BK-9W27L,,0.0,0.0441
5694217759669791811,901286,2021-07-05 06:41:40,Add Commitment,S-QG9C-URJX-97BK-9W27L,,0.0,0.0441
7698086148294984394,901285,2021-07-05 06:37:55,Ordinary Payment,S-27ZC-JJF7-VZT5-4YWCX,S-QG9C-URJX-97BK-9W27L,6301.0,0.2205
