ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B9KU-XWL9-CSAY-7VAYC,1e-08,0.1176
2683080503062468223,384316,2017-07-21 22:45:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9KU-XWL9-CSAY-7VAYC,0.0,1.0
10681100003662858326,383745,2017-07-20 09:22:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B9KU-XWL9-CSAY-7VAYC,0.0,1.0
6751981319173300961,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,283.28005798,1.0
827006561436976935,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,268.77722993,1.0
18077019562346627947,192600,2016-02-01 04:57:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,253.61130303,1.0
15471636699401537366,191000,2016-01-27 17:41:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,257.97791676,1.0
3480851374433014718,189400,2016-01-23 06:22:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,270.71353538,1.0
16752376951414031478,187301,2016-01-17 08:35:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,292.36580954,1.0
10776701129870490380,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,250.42293016,1.0
4799426361742871952,182206,2016-01-03 02:44:34,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,1748.0,1.0
278743627036947133,180900,2015-12-30 10:51:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,252.16057741,1.0
6125883270318306018,178401,2015-12-23 10:55:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,435.68509211,1.0
1360109496723543772,177500,2015-12-20 22:56:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,274.22941556,1.0
8721539968589465669,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,257.88059038,1.0
3676308639381177204,173901,2015-12-10 21:06:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,274.76700927,1.0
17344582007513906601,170800,2015-12-02 05:10:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,254.82541012,1.0
7164262045500023650,169311,2015-11-28 00:39:54,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,795.0,1.0
15623827390674850156,168200,2015-11-24 21:53:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,262.86954554,1.0
7246186412856391816,165000,2015-11-15 23:13:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,270.92979599,1.0
2202639206929484265,163301,2015-11-11 05:14:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,262.61523436,1.0
6763414327229151865,161275,2015-11-05 13:27:09,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,1460.0,1.0
5829992528936015606,160000,2015-11-01 23:38:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,327.60873539,1.0
16508659245276359118,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,303.61197832,1.0
16811334193669134356,158502,2015-10-28 19:13:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,260.51766378,1.0
241639084687016147,156501,2015-10-23 04:42:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,318.01248628,1.0
3403779960323582645,155101,2015-10-19 07:00:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,250.547334,1.0
7921645100529850815,153066,2015-10-13 14:25:37,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,758.0,1.0
13007741367781317654,150101,2015-10-05 07:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,253.49415166,1.0
7013219046195915796,148901,2015-10-01 23:05:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,250.70727556,1.0
6118571503709934334,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-B9KU-XWL9-CSAY-7VAYC,254.60727915,1.0
17506498907076771003,142229,2015-09-13 06:25:08,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,1555.0,1.0
4473749413829406224,142203,2015-09-13 05:17:48,Reward Recipient Assignment,S-B9KU-XWL9-CSAY-7VAYC,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7090765622588118101,140730,2015-09-09 02:33:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,301.29823774,1.0
15553663846856475935,137921,2015-09-01 05:55:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,307.95735588,1.0
6294682027599975568,135251,2015-08-24 18:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,305.84297051,1.0
4474222564872100918,132761,2015-08-17 19:18:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,341.53839774,1.0
1052386659561967349,130610,2015-08-11 18:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,300.2507779,1.0
4101652190742976625,129374,2015-08-08 08:08:39,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,1265.0,1.0
3995976035897843458,127671,2015-08-03 13:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,300.94182521,1.0
6629621172971030952,125112,2015-07-27 09:10:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,331.54331691,1.0
7647070735965203230,122221,2015-07-19 07:27:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,328.19500135,1.0
9875890505746833071,120000,2015-07-13 02:14:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,306.06125052,1.0
16283167619274096627,118631,2015-07-09 06:18:32,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,1295.0,1.0
8323866485382885636,116850,2015-07-04 06:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,300.83953337,1.0
13103131515174444174,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,381.29030254,1.0
17539037345110148685,111920,2015-06-20 11:28:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,310.94967916,1.0
6128719406105187098,108351,2015-06-10 12:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,302.8914038,1.0
16261976036078859639,107580,2015-06-08 08:09:21,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,1512.0,1.0
12571424859319685734,106281,2015-06-04 16:56:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,302.36826961,1.0
3100042088925253144,104020,2015-05-29 09:01:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,300.65207244,1.0
102233113094377397,101780,2015-05-23 03:18:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,300.72746263,1.0
48422176829070319,100320,2015-05-19 01:22:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,301.4484035,1.0
9168064089535763320,96611,2015-05-08 16:17:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,307.11265731,1.0
17566751358031490842,95077,2015-05-04 09:22:15,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,2410.0,1.0
1702764055170229782,94421,2015-05-02 13:47:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,301.04353872,1.0
12510157022019356541,92601,2015-04-27 11:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,300.51208364,1.0
13315854015698511879,91292,2015-04-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,301.64400808,1.0
455907153601524685,89811,2015-04-19 16:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,302.42547198,1.0
12209588711928149365,87900,2015-04-14 08:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,300.40692221,1.0
39677550956288935,86442,2015-04-10 06:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,300.25668084,1.0
16959806304237063745,84401,2015-04-04 12:50:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,301.16862797,1.0
15919597921736533739,82462,2015-03-30 02:31:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,304.2251518,1.0
3847314601531771417,81694,2015-03-27 23:09:50,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,1515.0,1.0
4631224282081327421,80042,2015-03-23 08:34:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,301.64065284,1.0
6959832886008078746,77280,2015-03-15 15:22:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,301.41400269,1.0
18259476394882379503,75523,2015-03-10 17:12:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,304.53485232,1.0
6480224250603106660,73310,2015-03-04 12:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,300.18823595,1.0
11042298027459081383,71830,2015-02-28 09:50:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,307.77238779,1.0
4291716404454639469,71331,2015-02-27 00:16:44,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,2779.0,1.0
8308440222871909184,70260,2015-02-24 00:24:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,304.39758136,1.0
1739951182747275730,68851,2015-02-20 01:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,938.03054783,1.0
13578109916916530641,68743,2015-02-19 18:24:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,310.46488919,1.0
6275458033739521417,67201,2015-02-15 11:05:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,306.94097558,1.0
14900164978803176977,65191,2015-02-09 20:19:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,301.67700758,1.0
5019727173439391095,64482,2015-02-07 20:06:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,317.01652399,1.0
16654835149282662142,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B9KU-XWL9-CSAY-7VAYC,0.0,1.0
17629403685772981295,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B9KU-XWL9-CSAY-7VAYC,0.0,1.0
18343402384642888426,63410,2015-02-04 20:22:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,301.9921548,1.0
1466547007494214034,63305,2015-02-04 13:41:24,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,963.0,1.0
15576881080550160561,62110,2015-02-01 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,305.02168424,1.0
5074353470075256676,61000,2015-01-29 03:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,356.81622021,1.0
191323320556606807,59991,2015-01-26 07:35:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,301.38993482,1.0
1670514811508486060,59864,2015-01-25 23:25:01,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,624.0,1.0
4132214737657993802,58851,2015-01-23 02:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,310.26430161,1.0
13268124103772404290,57490,2015-01-19 07:21:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,315.54947483,1.0
7485493281083644205,56483,2015-01-16 11:44:39,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,929.0,1.0
84537501956487794,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,305.96209133,1.0
3130197799212423304,55330,2015-01-13 06:23:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,300.65193724,1.0
2876908543239227851,54512,2015-01-10 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,322.84777663,1.0
4316294262418532773,54048,2015-01-09 15:53:27,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
4583291674813275603,53461,2015-01-08 00:25:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,300.00415064,1.0
12329341395172692893,52770,2015-01-06 02:11:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,301.40690053,1.0
12920814181548549375,52025,2015-01-03 23:53:38,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,314.0,1.0
6911641344642181962,51312,2015-01-02 00:27:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,314.35367838,1.0
15734443044664269289,50613,2014-12-31 01:18:09,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,714.0,1.0
8983430347391390831,50470,2014-12-30 15:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,300.07456734,1.0
16563919342629775952,49650,2014-12-28 09:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,302.64852395,1.0
1359806791095071518,49554,2014-12-28 03:10:57,Reward Recipient Assignment,S-B9KU-XWL9-CSAY-7VAYC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4319822411061254142,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B9KU-XWL9-CSAY-7VAYC,69.4347069,1.0
6834165546866962474,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B9KU-XWL9-CSAY-7VAYC,44.66697926,1.0
15378750834842904804,49140,2014-12-26 22:58:24,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,90.0,1.0
4406888430203202377,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B9KU-XWL9-CSAY-7VAYC,74.14401088,1.0
2640296181387334467,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B9KU-XWL9-CSAY-7VAYC,17.54354706,1.0
13213706122519374923,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-B9KU-XWL9-CSAY-7VAYC,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17025160559515345403,47781,2014-12-23 03:00:15,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,324.0,1.0
6491054406599916588,47670,2014-12-22 19:49:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,324.60458587,1.0
11759461470396678930,46661,2014-12-20 00:11:30,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,365.0,1.0
12573713522626339071,46590,2014-12-19 19:12:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,115.50627084,1.0
1352952743473619873,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9KU-XWL9-CSAY-7VAYC,26.69108783,1.0
7506331586179077838,46145,2014-12-18 13:22:01,Reward Recipient Assignment,S-B9KU-XWL9-CSAY-7VAYC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17283822862387073683,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9KU-XWL9-CSAY-7VAYC,15.93044412,1.0
14443078373169751651,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-B9KU-XWL9-CSAY-7VAYC,5.77216518,1.0
3876427697939583739,45804,2014-12-17 14:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,204.27823291,1.0
6161008385770059980,45798,2014-12-17 13:59:08,Reward Recipient Assignment,S-B9KU-XWL9-CSAY-7VAYC,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6795030789301139327,45577,2014-12-16 23:19:23,Ordinary Payment,S-B9KU-XWL9-CSAY-7VAYC,S-69YD-XX8Y-CR4G-GE2Y5,108.0,1.0
14530770614773098683,45250,2014-12-16 00:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,54.49084244,1.0
6209353446874421317,44980,2014-12-15 06:55:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B9KU-XWL9-CSAY-7VAYC,56.09516817,1.0
17679204806780939913,43669,2014-12-11 14:41:33,Reward Recipient Assignment,S-B9KU-XWL9-CSAY-7VAYC,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6012849446731433855,43663,2014-12-11 14:21:30,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-B9KU-XWL9-CSAY-7VAYC,5.0,1.0
