ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5FQP-E2Y9-DYLZ-8CGP8,1e-08,0.22785
14656492223064680639,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,2.0,1.0001
6219094785884495973,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,1.0,1.0
6039049207210090412,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,1.0,2.0
15326781348242615768,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,1.0,3.0
464128632458427701,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,2.0,2.0
9963485353995067403,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,3.0,3.0
4659533633906774444,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,2.0,2.0
15129237266009134817,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,2.0,2.0
11184265662228255704,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,3.0,1.0
8973312685403985531,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,3.0,3.0
10013383199914340153,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,20.0,1.0
840286839034007717,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,2.0,1.0
3654084246548209430,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,5.0,2.0
15350221498901884600,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,6.0,5.0
1460588210745449816,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,5.0,5.0
4994099302446136264,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,2.0,2.0
6391957295034267560,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,4.0,4.0
3274993223790120825,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5FQP-E2Y9-DYLZ-8CGP8,2.0,1.0
7670886009712069046,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,10.0,2.0
221701760737927653,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,2.0,2.0
12229303680549374086,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,3.0,2.0
8380357813445967764,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,10.0,6.0
9283802642841272903,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,10.0,6.0
1388702745764574718,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,6.0,6.0
11548039754067233727,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,5.0,1.0
13347006812252021626,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,5.0,1.0
10337233208369629744,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,12.0,1.0
15634823741727128398,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,7.0,3.0
15071250632658341419,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,10.0,3.0
9033400233343015859,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,10.0,3.0
14647096227995799034,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,20.0,1.0
4961813094658582416,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,10.0,1.0
12322508918565063262,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,15.0,1.0
6765631040512166712,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5FQP-E2Y9-DYLZ-8CGP8,10.0,1.0
16213947682488370049,325702,2017-02-07 22:49:38,Ordinary Payment,S-5FQP-E2Y9-DYLZ-8CGP8,S-4ANA-UB7E-KVJK-7FYK6,7.0,1.0
11618659778585910716,325701,2017-02-07 22:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5FQP-E2Y9-DYLZ-8CGP8,5.0,1.0
13098026663366123501,325698,2017-02-07 22:27:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-5FQP-E2Y9-DYLZ-8CGP8,3.0,1.0
8940048458315047372,325193,2017-02-06 12:52:21,Ordinary Payment,S-5FQP-E2Y9-DYLZ-8CGP8,S-4ANA-UB7E-KVJK-7FYK6,3.0,1.0
14794805622775409611,325192,2017-02-06 12:50:29,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-5FQP-E2Y9-DYLZ-8CGP8,4.0,1.0
