ID,Height,timestamp,Type,From,To,Amount,Fee
11330692439611340957,779694,2020-08-01 04:10:46,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-4Y3L-HTP3-9HX5-2QU9P,71.30175,0.05145
12625489039733734062,741727,2020-04-17 05:55:15,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-MJRE-L4ZC-6N3W-72MQU,59.0,0.0588
3937817092870391520,741552,2020-04-16 17:57:56,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-2Z97-KY7U-76GJ-GWF6F,1.0,0.03675
2420498882428279781,741489,2020-04-16 13:34:54,Ordinary Payment,S-HPDY-PF9D-Z2JS-9WS3D,S-MJRE-L4ZC-6N3W-72MQU,11.0,0.05145
11468327008841104700,739655,2020-04-11 10:22:22,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-4HHJ-Z4GN-MB9E-EDAR6,1.0,0.00735
10162964989339232786,739631,2020-04-11 09:15:50,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-SMC9-X9DL-7FJ8-GPRMA,3.0,0.02205
13798802949047147532,737756,2020-04-06 03:10:49,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-J2JJ-3L3R-PMR6-7UGN4,1.0,0.03675
4984775855630519132,737026,2020-04-04 02:20:24,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-9PRY-PSJD-GPBA-395N7,33.0,0.0294
2230917776568268215,736081,2020-04-01 11:13:12,Ordinary Payment,S-P28R-W9QF-SUJN-F4C82,S-MJRE-L4ZC-6N3W-72MQU,32.0,0.02205
16423751379416942226,734822,2020-03-28 22:23:56,Ordinary Payment,S-S6NU-699J-G87M-EPCBE,S-MJRE-L4ZC-6N3W-72MQU,1.0,0.00735
2589746205161924620,732918,2020-03-23 14:25:47,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-RAWU-2LVV-7UG5-4G264,1.0,0.0441
16138312777916032785,730932,2020-03-18 01:00:24,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-55BV-N6JS-HVT9-ADECZ,1.0,0.0588
5767803680855427843,729507,2020-03-14 01:35:05,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-KPXK-P9U2-2DHH-4H9E7,4.0,0.02205
14494479430943545846,729020,2020-03-12 17:00:02,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-EK82-4YB9-H39Q-5WZK6,4.0,0.05145
15433525026431202991,728763,2020-03-11 23:32:23,Ordinary Payment,S-BDVK-AZM8-USZK-GGY5B,S-MJRE-L4ZC-6N3W-72MQU,3.0,0.02205
7066221837775145109,727096,2020-03-07 07:57:34,Ordinary Payment,S-2D46-RD3Z-JWX4-3B8RS,S-MJRE-L4ZC-6N3W-72MQU,7.0,0.0147
5904596064674437285,726251,2020-03-04 22:59:53,Ordinary Payment,S-M2ZD-7TL9-VRNJ-ADDML,S-MJRE-L4ZC-6N3W-72MQU,1.0,0.0588
15092388120447676409,725182,2020-03-01 22:55:12,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-MJRE-L4ZC-6N3W-72MQU,5.0,0.03675
13179085774246435893,724258,2020-02-28 08:41:55,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-D62F-VB6A-8P6M-9PFPJ,2.0,0.0147
10583933404940600518,724114,2020-02-27 23:21:14,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-7HWT-2FQ5-QJJL-6RFR4,7.0,0.03675
3431195043008192612,721573,2020-02-20 20:41:47,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-MJRE-L4ZC-6N3W-72MQU,3.0,0.0441
15419039194399943412,720463,2020-02-17 17:43:57,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-7P5P-GJKG-TXK9-FNDPP,13.0,0.03675
5829142511941296910,719811,2020-02-15 22:44:30,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-MJRE-L4ZC-6N3W-72MQU,4.0,0.03675
11583745820903050254,719362,2020-02-14 16:26:37,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-MJRE-L4ZC-6N3W-72MQU,14.0,0.02205
17353182751137380676,719001,2020-02-13 16:06:28,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-VPHY-NLKV-LDJG-69C7S,1.0,0.03675
906864115271163722,718809,2020-02-13 03:10:53,Ordinary Payment,S-ETYJ-J627-RUYF-HN29D,S-MJRE-L4ZC-6N3W-72MQU,2.0,0.05145
647995712636277609,718059,2020-02-11 00:47:00,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-PC9U-R27S-UJV6-G93PD,3.0,0.0588
7557274573615904723,716822,2020-02-07 13:36:59,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-KLXH-CW7U-2ARK-6HHZ7,19.0,0.02205
3979780400033991309,715789,2020-02-04 15:57:18,Ordinary Payment,S-HRG9-3ULA-E2GV-4758S,S-MJRE-L4ZC-6N3W-72MQU,6.0,0.0441
1807341759911530095,714618,2020-02-01 09:26:33,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-U3MF-YG75-EL9R-A7WUE,5.0,0.03675
12551862940050712440,713929,2020-01-30 11:17:40,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-MJRE-L4ZC-6N3W-72MQU,12.0,0.05145
18377607798271943798,713819,2020-01-30 03:56:10,Ordinary Payment,S-V8E2-9TZV-QRW8-97E6T,S-MJRE-L4ZC-6N3W-72MQU,9.0,0.0147
12744378174767517513,713341,2020-01-28 19:40:57,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-ZKEP-P5CP-DG88-994L2,1.0,0.0441
13244113814184251509,712413,2020-01-26 05:46:57,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-JPG9-WGD4-J2ZT-7DU6D,1.0,0.02205
7590483471974347162,710287,2020-01-20 06:57:45,Ordinary Payment,S-MJRE-L4ZC-6N3W-72MQU,S-ZBRS-YEFC-YFM3-7U32D,16.0,0.0294
16990659285347757759,709783,2020-01-18 21:08:11,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-MJRE-L4ZC-6N3W-72MQU,7.0,0.02205
9684238750718467880,709283,2020-01-17 11:32:17,Ordinary Payment,S-PP9M-RYY7-VC82-AD55K,S-MJRE-L4ZC-6N3W-72MQU,3.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MJRE-L4ZC-6N3W-72MQU,10.0,0.0588
