ID,Height,timestamp,Type,From,To,Amount,Fee
236513944436186017,312701,2017-01-02 14:21:23,Ordinary Payment,S-3RPX-96N4-NPNK-9W8WM,S-ZMDV-NAJ5-YVCQ-5H273,12.0,1.0
8349875529765465551,309438,2016-12-24 11:30:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3RPX-96N4-NPNK-9W8WM,5.0,1.0
13642848727262732310,309437,2016-12-24 11:28:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3RPX-96N4-NPNK-9W8WM,3.0,1.0
17170561924298447791,309437,2016-12-24 11:28:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RPX-96N4-NPNK-9W8WM,5.0,1.0
16019050859459931117,294655,2016-11-13 03:02:52,Ordinary Payment,S-3RPX-96N4-NPNK-9W8WM,S-ZMDV-NAJ5-YVCQ-5H273,9.0,1.0
12337062639019079164,294416,2016-11-12 11:20:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3RPX-96N4-NPNK-9W8WM,5.0,1.0
6279532690392946102,294416,2016-11-12 11:20:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RPX-96N4-NPNK-9W8WM,5.0,1.0
18022586023078018988,293324,2016-11-09 09:38:49,Ordinary Payment,S-3RPX-96N4-NPNK-9W8WM,S-ZMDV-NAJ5-YVCQ-5H273,9.0,1.0
1463065493129426901,293322,2016-11-09 09:32:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3RPX-96N4-NPNK-9W8WM,5.0,1.0
5083611166366825405,293322,2016-11-09 09:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RPX-96N4-NPNK-9W8WM,5.0,1.0
9310227496959141425,292299,2016-11-06 13:09:47,Ordinary Payment,S-3RPX-96N4-NPNK-9W8WM,S-ZMDV-NAJ5-YVCQ-5H273,4.0,1.0
15468012632764599466,292294,2016-11-06 12:53:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3RPX-96N4-NPNK-9W8WM,5.0,1.0
