ID,Height,timestamp,Type,From,To,Amount,Fee
7964136675841425861,779955,2020-08-01 21:32:25,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-4Y3L-HTP3-9HX5-2QU9P,4.2503,0.00735
2515437196252227793,742392,2020-04-19 02:22:52,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-UF2R-25WS-ECQP-23Z59,2.0,0.0441
17775112577929827950,742083,2020-04-18 06:04:01,Ordinary Payment,S-NKMQ-CZYD-WMGE-DBZFU,S-4QXF-UZ2Q-QJAQ-BNULC,2.0,0.0588
12350866421558163723,740671,2020-04-14 07:20:35,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-48P3-SB9E-PMZ3-C8NS3,8.0,0.0588
4028861227998786234,739024,2020-04-09 16:12:52,Ordinary Payment,S-BRNA-B6X5-RG9T-6XSUA,S-4QXF-UZ2Q-QJAQ-BNULC,7.0,0.0588
14359229296615472426,736157,2020-04-01 15:56:12,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-4QXF-UZ2Q-QJAQ-BNULC,4.0,0.0147
14907288237947475844,731588,2020-03-19 21:01:11,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-BWDP-YJQT-E4QV-AZUD2,1.0,0.05145
6649863698009544086,731025,2020-03-18 07:22:50,Ordinary Payment,S-V9WT-ED4Y-MKYN-8NXX9,S-4QXF-UZ2Q-QJAQ-BNULC,1.0,0.0147
1637561393678406669,729690,2020-03-14 13:46:32,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-HVR2-GQMA-2FZ7-CWMSD,8.0,0.0588
8078112531778200093,729574,2020-03-14 05:55:21,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-MDEG-RULC-TV3V-23W8R,1.0,0.0294
11557369402297762990,728949,2020-03-12 12:32:15,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-4QXF-UZ2Q-QJAQ-BNULC,9.0,0.03675
8222873186973913512,728767,2020-03-11 23:43:46,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-88W3-BN9V-ZUXU-56ERW,1.0,0.0441
17090641803101199653,728305,2020-03-10 16:56:31,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-4QXF-UZ2Q-QJAQ-BNULC,1.0,0.0441
3236007401219091146,728150,2020-03-10 06:21:01,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-65UL-EKAB-2PCQ-5QSWP,1.0,0.0441
9903298018036446096,728002,2020-03-09 20:30:08,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-4QXF-UZ2Q-QJAQ-BNULC,1.0,0.0441
775682135383523321,727914,2020-03-09 14:11:28,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-TQJG-4NDU-T96A-BJ3RY,1.0,0.0147
3190249555936597778,726893,2020-03-06 18:19:09,Ordinary Payment,S-6GAA-XT5F-ND2K-9MSES,S-4QXF-UZ2Q-QJAQ-BNULC,1.0,0.0294
7374829653559800614,726643,2020-03-06 01:00:53,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-2SHF-JD7Q-GGYV-8D4WW,5.0,0.0588
11236366355929424782,724806,2020-02-29 22:02:33,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-6SEY-HA5M-C2J8-2LK5D,2.0,0.0588
2583101103018444735,723791,2020-02-27 01:37:52,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-D3J3-FKPV-QDPS-2367P,11.0,0.0441
4096147398040285951,723677,2020-02-26 18:02:14,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-4QXF-UZ2Q-QJAQ-BNULC,13.0,0.00735
11301145885346561318,721672,2020-02-21 03:35:52,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-4QXF-UZ2Q-QJAQ-BNULC,5.0,0.0294
8696860708332644850,719162,2020-02-14 02:42:26,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-MES6-576B-TD7H-DNL2S,1.0,0.0294
11866565030699315530,717931,2020-02-10 16:15:41,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-UZQL-89VC-9DVC-3LC89,2.0,0.0147
3846810553282514376,717868,2020-02-10 11:57:05,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-9QGR-UBXH-FHCT-9BX2B,1.0,0.00735
12536793071443216741,717516,2020-02-09 12:07:02,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-M4FR-CVES-26RA-3KYXJ,17.0,0.03675
1853865664380692919,716549,2020-02-06 19:03:52,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-4QXF-UZ2Q-QJAQ-BNULC,19.0,0.0294
12625167247902365378,715944,2020-02-05 02:41:41,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-ZJ5B-N645-FXPE-CWPJC,1.0,0.0441
7120973460000333412,715440,2020-02-03 16:37:04,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-NWQR-8DP4-XLRB-DUPMV,4.0,0.05145
17127523921958644031,713465,2020-01-29 04:02:54,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-4QXF-UZ2Q-QJAQ-BNULC,5.0,0.00735
10801049300936515806,713250,2020-01-28 13:57:27,Ordinary Payment,S-4QXF-UZ2Q-QJAQ-BNULC,S-BP3U-NSHY-UY6Z-AYNUC,7.0,0.05145
267294024824777017,712864,2020-01-27 11:48:13,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-4QXF-UZ2Q-QJAQ-BNULC,1.0,0.0588
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4QXF-UZ2Q-QJAQ-BNULC,10.0,0.06615
