ID,Height,timestamp,Type,From,To,Amount,Fee
16771698102241050434,780982,2020-08-04 17:59:10,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-4Y3L-HTP3-9HX5-2QU9P,3.3532,0.05145
1884904240250691208,742575,2020-04-19 14:33:45,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-2BMD-3QJF-DRZX-3VSKG,1.0,0.0441
1477983389092475989,742425,2020-04-19 04:43:12,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-U54U-ML98-4DFF-HH7HQ,31.0,0.05145
9514960313022490814,741282,2020-04-16 00:08:47,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-2BMD-3QJF-DRZX-3VSKG,32.0,0.0294
17446511376590089863,741177,2020-04-15 16:59:05,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-DVSK-U6CJ-6WG7-7JQSF,2.0,0.0147
12694047100852243516,739540,2020-04-11 03:04:12,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-2BMD-3QJF-DRZX-3VSKG,2.0,0.0441
9845600652331303831,737864,2020-04-06 10:53:42,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-UE9Q-PLHP-9L5U-C4ME7,1.0,0.03675
4093687909054568395,737558,2020-04-05 14:08:58,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-2BMD-3QJF-DRZX-3VSKG,1.0,0.0441
7733796644219746820,734958,2020-03-29 07:30:57,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-WS67-6S82-KY2R-C8HCU,2.0,0.05145
991787241394874121,734687,2020-03-28 13:24:36,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-RFTZ-Q5VK-UT4P-DG5WP,1.0,0.0588
13377238719381630567,732995,2020-03-23 19:50:54,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-UW5V-YUG3-CKQQ-H4C3X,9.0,0.0588
14773583191559658314,732386,2020-03-22 03:03:59,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-X4G5-5A7A-5MSP-946UH,22.0,0.0588
6171008848142954543,731146,2020-03-18 15:58:40,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-2BMD-3QJF-DRZX-3VSKG,13.0,0.05145
16299208143180115178,730877,2020-03-17 21:28:32,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-2BMD-3QJF-DRZX-3VSKG,21.0,0.0441
9608824611966205541,729230,2020-03-13 07:05:57,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-JZQ8-GBQW-E49T-3P6AK,1.0,0.05145
9520605391686966140,728589,2020-03-11 12:09:11,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-KW8P-YUWD-ZJMN-3JA6M,7.0,0.03675
4234990822598697959,728141,2020-03-10 06:07:35,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-2BMD-3QJF-DRZX-3VSKG,6.0,0.05145
17322142019644041737,727163,2020-03-07 12:26:52,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-P28R-W9QF-SUJN-F4C82,4.0,0.05145
12303555360577647474,723216,2020-02-25 10:56:06,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-K3VF-XZVP-85PA-3X6W8,5.0,0.0294
6219997264098563952,721595,2020-02-20 22:43:18,Ordinary Payment,S-HVXQ-235N-VJM3-8V9NW,S-2BMD-3QJF-DRZX-3VSKG,2.0,0.05145
16029603497885457120,719512,2020-02-15 02:30:31,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-N6EA-9JHM-L4LT-3FMUJ,10.0,0.0294
14423802072446085741,718621,2020-02-12 14:42:21,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-2BMD-3QJF-DRZX-3VSKG,2.0,0.02205
11178692707183362771,718351,2020-02-11 20:42:58,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-2BMD-3QJF-DRZX-3VSKG,11.0,0.0588
12759124918037034503,718283,2020-02-11 16:13:59,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-BNLB-7UP7-EVXK-H2VF5,18.0,0.03675
17315212289492816181,718050,2020-02-11 00:05:34,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-2BMD-3QJF-DRZX-3VSKG,18.0,0.0588
7630093669605698654,715641,2020-02-04 06:14:38,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-2BMD-3QJF-DRZX-3VSKG,1.0,0.0147
2488729123212595940,715525,2020-02-03 22:31:17,Ordinary Payment,S-2BMD-3QJF-DRZX-3VSKG,S-XCBW-C92A-88TF-DSTJT,7.0,0.0294
4594105370158886681,715321,2020-02-03 08:52:00,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-2BMD-3QJF-DRZX-3VSKG,4.0,0.0147
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2BMD-3QJF-DRZX-3VSKG,10.0,0.0735
