ID,Height,timestamp,Type,From,To,Amount,Fee
12727848214823807223,779771,2020-08-01 09:15:13,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.03675
447263919801463867,742429,2020-04-19 04:56:44,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-FQMA-XFWY-6ZC4-FARTC,6.0,0.0441
16531088384765058893,742189,2020-04-18 12:52:05,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-NN79-D4VN-ZN25-EJMW9,4.0,0.05145
17457593831659229987,741644,2020-04-17 00:44:18,Ordinary Payment,S-XTYG-BEXZ-FL37-HW7KF,S-NN79-D4VN-ZN25-EJMW9,1.0,0.0588
8024939571643503218,741348,2020-04-16 04:24:49,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-NN79-D4VN-ZN25-EJMW9,1.0,0.0147
4566629371496289045,736865,2020-04-03 15:35:09,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-CBSF-5GF8-QTUF-E3QNZ,1.0,0.0441
12761660213708297472,736122,2020-04-01 13:35:31,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-3A8V-LTPK-UTEB-EM66Y,8.0,0.0294
9470484319762883282,735785,2020-03-31 14:48:37,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-NN79-D4VN-ZN25-EJMW9,4.0,0.0294
16835714993235247977,735000,2020-03-29 09:57:11,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-NN79-D4VN-ZN25-EJMW9,5.0,0.00735
15545872566415968736,732857,2020-03-23 10:17:04,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-S8XX-UTPL-7W2Q-2CWSU,1.0,0.03675
9845595801022981191,732140,2020-03-21 10:19:09,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-NN79-D4VN-ZN25-EJMW9,1.0,0.0294
12820671739529271429,732029,2020-03-21 03:15:44,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-4JK6-M2UW-SS94-3GMUL,2.0,0.0441
2176691569297524897,731882,2020-03-20 16:59:49,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-NN79-D4VN-ZN25-EJMW9,1.0,0.0294
17309911411499576183,730816,2020-03-17 17:24:30,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-NN79-D4VN-ZN25-EJMW9,1.0,0.03675
8122949771023907484,730196,2020-03-15 23:56:57,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-S8GQ-8CH8-FWBW-7U4FB,1.0,0.0441
9231972732469983262,730095,2020-03-15 17:27:01,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-ZLB6-RHZL-2VWJ-9CJRF,5.0,0.03675
4980401065796562869,728285,2020-03-10 16:01:09,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-3NK9-VRK7-G45Q-G94TZ,4.0,0.03675
9115786808378815922,726417,2020-03-05 09:56:07,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-UXGX-2RKY-SKSL-9B5T5,2.0,0.00735
13970110756226711303,726324,2020-03-05 03:43:05,Ordinary Payment,S-5BK4-RGSX-2L5Y-BPHXG,S-NN79-D4VN-ZN25-EJMW9,12.0,0.0588
6493830953880640788,726183,2020-03-04 18:33:05,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-PJTG-Z3MD-W2BY-B98V5,12.0,0.0294
17403984043954052075,726023,2020-03-04 07:45:36,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-NN79-D4VN-ZN25-EJMW9,12.0,0.0588
376106535880821678,722386,2020-02-23 03:02:18,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-DREC-VWT2-DEDH-ADYAR,1.0,0.03675
9986909825416485380,722092,2020-02-22 07:33:21,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-VWZN-8APK-EGXC-7WH24,3.0,0.0294
12770301319494076481,719681,2020-02-15 13:54:12,Ordinary Payment,S-KFFV-CX5X-FXTV-GC3HR,S-NN79-D4VN-ZN25-EJMW9,4.0,0.0441
1052720857740093012,717387,2020-02-09 03:42:09,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-SP4F-KZE9-4FAY-EFZ6C,9.0,0.05145
13982710711406037852,717155,2020-02-08 12:17:31,Ordinary Payment,S-YBQ5-7ZAP-S9U8-DRHFE,S-NN79-D4VN-ZN25-EJMW9,6.0,0.0147
1288620563339893327,717074,2020-02-08 06:25:55,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-NN79-D4VN-ZN25-EJMW9,1.0,0.0588
9132599619415026437,717015,2020-02-08 02:27:58,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-BFKK-43FH-L7PZ-3RJ2Q,3.0,0.02205
12151260821831693590,716920,2020-02-07 20:33:38,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-QC62-4DN6-3B53-E65EM,4.0,0.0588
13085262951374300212,716862,2020-02-07 15:57:14,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-BMAC-6HDK-QKWA-27MSL,3.0,0.0441
4468182775999903139,716556,2020-02-06 19:43:18,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-NN79-D4VN-ZN25-EJMW9,2.0,0.0441
6971048949279818604,716402,2020-02-06 09:04:34,Ordinary Payment,S-CYX9-8PTN-W5PD-DBMFU,S-NN79-D4VN-ZN25-EJMW9,9.0,0.0294
3210907652147489651,713516,2020-01-29 07:29:14,Ordinary Payment,S-N4RR-VYP8-VWLT-E38UD,S-NN79-D4VN-ZN25-EJMW9,1.0,0.0147
496873419738093892,712770,2020-01-27 05:59:03,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-4TUM-SGV2-4MGW-D8QYP,5.0,0.05145
7793389391453868031,712448,2020-01-26 07:53:24,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-MW47-L3FY-YFS2-6PF7D,11.0,0.03675
11011600065096103175,711752,2020-01-24 09:29:32,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-NN79-D4VN-ZN25-EJMW9,13.0,0.0294
13073169211988109708,711629,2020-01-24 00:55:32,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-QX38-W85D-NK94-AVGA3,12.0,0.0441
13402883661771857039,711212,2020-01-22 21:09:06,Ordinary Payment,S-5B26-33AK-59W6-AWF5P,S-NN79-D4VN-ZN25-EJMW9,7.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NN79-D4VN-ZN25-EJMW9,10.0,0.03675
