ID,Height,timestamp,Type,From,To,Amount,Fee
15606305174950066807,717007,2020-02-08 02:13:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G28L-42P7-HJSN-9FU9B,0.0,0.06615
13098247008763689309,711686,2020-01-24 05:07:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G28L-42P7-HJSN-9FU9B,0.0,0.05145
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G28L-42P7-HJSN-9FU9B,1e-08,0.9114
18043786753812405530,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,10.69,1.0
815132679755772076,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,22.76999999,1.0
12235838966959020797,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,19.64999999,1.0
6433159745563393104,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,12.49,1.0
12950582871446011746,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,36.84,1.0
16502016625299833439,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,11.95,1.0
17419806927754916654,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,13.64999999,1.0
7344662046658177897,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,12.63,1.0
16921636870972338323,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,14.66,1.0
7695956517550549613,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,10.26999999,1.0
1462774381187246373,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,15.09,1.0
380455151104238112,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,480.14,1.0
4209230368200323407,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,15.68999999,1.0
472621485783004004,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,10.06,1.0
1436716480210975264,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,455.44999999,1.0
6951094600650803554,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,12.26,1.0
16936273868116729178,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,20.18999999,1.0
10131897233594638918,562599,2018-12-03 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,21.88,1.0
17756283267122790014,561891,2018-12-01 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,34.04999999,1.0
14850898434007506542,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,13.39,1.0
11362504147075007884,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,24.72,1.0
15410869723095341616,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,15.36,1.0
3439892471631187509,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,14.81999999,1.0
15856423865029746753,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,10.46999999,1.0
15255329467432423987,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,20.64,1.0
12995218689623600679,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,17.15999999,1.0
4705248613582909956,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,17.01,1.0
17743868061612123876,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,15.72999999,1.0
15591849989136460235,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,24.34,1.0
6207463667020166617,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,21.52,1.0
8424530432064114230,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,29.86,1.0
1710326052461792166,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,28.25,1.0
8547793872903451086,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,11.42,1.0
2410042212948039880,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,15.00999999,1.0
5572901804971330036,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,21.44,1.0
17999668338971841554,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,17.36,1.0
17767386010375424234,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,16.95,1.0
13457725371574504771,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,13.37,1.0
647276471810535665,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,14.95,1.0
12527985728041650616,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,21.43999999,1.0
12053562073858210602,550100,2018-10-29 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,32.15,1.0
6927712354567560491,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,10.54,1.0
9764403157886541903,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,19.8,1.0
17654593304402103355,548669,2018-10-25 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,29.42,1.0
8284159569582986120,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,494.1,1.0
4160867959945025920,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,11.04,1.0
306227673447610242,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,11.46,1.0
11116592396688504541,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,13.36,1.0
14941350201161673035,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,12.31,1.0
8315681149950172387,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,28.15,1.0
10431084387456771750,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,12.13,1.0
13916437093506069036,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,32.54999999,1.0
9257749260695788854,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,12.59,1.0
2964645308977141417,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,10.97,1.0
6170489973989684958,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,23.86,1.0
12956633837343392978,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,11.73,1.0
4478243189400515148,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,10.27,1.0
10404289218303686868,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,23.25,1.0
13644249961297832638,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,40.84,1.0
13732092333631829555,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,10.48,1.0
3402217730905717950,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,19.85,1.0
1934131373500726745,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,485.35,1.0
4025283762537538139,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,27.44,1.0
16379267303782836883,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,14.59,1.0
4856383321319552841,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,44.94,1.0
9783150890000276611,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,16.42999999,1.0
6928724585215158362,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,22.58,1.0
8900974005553593348,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,16.26999999,1.0
12120488404040035045,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,46.52,1.0
6501495434743014644,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,18.14999999,1.0
7373782391882239476,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,22.72,1.0
2579708940262673800,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,20.04,1.0
15507075066038934102,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,14.33,1.0
13091415511701710760,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,11.37999999,1.0
3085976554374164885,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,13.24999999,1.0
4832984337475077826,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,26.46,1.0
437077114102226342,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,13.34,1.0
9097148800390727028,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,15.80999999,1.0
14671877038242790562,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,562.75,1.0
7205374057709999461,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,20.75,1.0
15627672119133877573,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,12.36,1.0
4152472143899043010,523767,2018-08-16 09:22:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,16.68,1.0
2554691478024044147,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,11.04,1.0
3830825634631472665,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,27.02999999,1.0
18335595309137904585,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,13.62,1.0
9944362423380323687,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,12.66,1.0
3879741556226421123,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,11.43,1.0
7589063812972041874,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,12.41,1.0
5195974465986517038,520403,2018-08-06 23:27:44,Account Update,S-G28L-42P7-HJSN-9FU9B,,0.0,0.1
16187236970341361799,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,20.15999999,1.0
11210886905400868015,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,15.91,1.0
1385597252958413948,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,17.24999999,1.0
8194347286886512181,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-G28L-42P7-HJSN-9FU9B,747.64999999,1.0
13355323066529612806,516868,2018-07-28 02:08:07,Reward Recipient Assignment,S-G28L-42P7-HJSN-9FU9B,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17681394194709321977,516238,2018-07-26 07:55:18,Reward Recipient Assignment,S-G28L-42P7-HJSN-9FU9B,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13741777049402166702,516237,2018-07-26 07:36:34,Ordinary Payment,S-G28L-42P7-HJSN-9FU9B,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
8026570148471522752,516237,2018-07-26 07:36:34,Ordinary Payment,S-G28L-42P7-HJSN-9FU9B,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
6789036426991865860,516166,2018-07-26 02:46:38,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-G28L-42P7-HJSN-9FU9B,5.0,1.0
