ID,Height,timestamp,Type,From,To,Amount,Fee
5653455731417479092,780325,2020-08-02 22:19:57,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-4Y3L-HTP3-9HX5-2QU9P,5.27235,0.00735
12505734512460445844,739826,2020-04-11 22:09:17,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-Z3RU-Y8BD-767H-4JTV3,4.0,0.05145
8043655592524454504,736865,2020-04-03 15:35:09,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-S28N-XN9A-76Y8-3N28C,3.0,0.0588
17093674255402763698,736703,2020-04-03 04:22:59,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-322S-PGWR-RZ58-2EY8C,17.0,0.03675
3665480370958439451,736699,2020-04-03 04:07:13,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-TZ9V-T4KZ-3S8J-BBCHU,1.0,0.0294
103652875985589453,735937,2020-04-01 01:29:44,Ordinary Payment,S-KVP5-YGAB-9ETX-9LMLB,S-Z3RU-Y8BD-767H-4JTV3,1.0,0.02205
4702047476323492024,735733,2020-03-31 11:38:58,Ordinary Payment,S-YPJH-9PX7-GWVS-AHTAL,S-Z3RU-Y8BD-767H-4JTV3,10.0,0.05145
8780831300691919755,735036,2020-03-29 12:54:41,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-Z3RU-Y8BD-767H-4JTV3,8.0,0.02205
801438800043213163,734886,2020-03-29 02:53:54,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-VPTU-PQST-Y7KH-AACXN,1.0,0.02205
1119350799051892665,734278,2020-03-27 10:22:41,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-Z3RU-Y8BD-767H-4JTV3,2.0,0.0147
4622474461750484866,732536,2020-03-22 13:04:40,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-Z3RU-Y8BD-767H-4JTV3,1.0,0.0441
15095567309281316874,732350,2020-03-22 00:18:09,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-52Z6-JEBK-PSSQ-5NFJU,1.0,0.02205
11622589698809783317,731857,2020-03-20 15:26:26,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-HPEJ-MMHG-V4HY-7DYYS,1.0,0.02205
2250473016450410019,731738,2020-03-20 07:33:23,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-RBMQ-7A7Y-Q2SD-8LMCK,3.0,0.0147
5920730156055847614,730194,2020-03-15 23:52:45,Ordinary Payment,S-2ZB2-3ASH-UP2N-4HL4Q,S-Z3RU-Y8BD-767H-4JTV3,3.0,0.03675
9577768591482969744,729939,2020-03-15 06:27:12,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-T8FK-86RM-X57G-F9T2T,5.0,0.0294
15245286248518344427,729510,2020-03-14 01:49:14,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-YDRT-HYXZ-425Q-3L352,5.0,0.0588
3356738746251559095,728070,2020-03-10 01:17:24,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-UKRV-2JUU-Z3AS-5UTB7,18.0,0.05145
993437832582853591,728068,2020-03-10 01:00:28,Ordinary Payment,S-JHCR-6UC4-D6YG-G8XUB,S-Z3RU-Y8BD-767H-4JTV3,4.0,0.00735
2351407263084530617,727954,2020-03-09 17:21:19,Ordinary Payment,S-UTCM-PH59-4D7M-C7LRW,S-Z3RU-Y8BD-767H-4JTV3,1.0,0.05145
10334149652231975079,727873,2020-03-09 12:07:29,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-MTM3-QM6Q-32NE-B2UKB,9.0,0.0441
3928137422179660920,727638,2020-03-08 20:18:11,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-WC6S-J4U5-VNBG-9KB2Z,48.0,0.05145
14244641626774268456,726492,2020-03-05 15:04:56,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-Z3RU-Y8BD-767H-4JTV3,2.0,0.02205
9987132083258486797,726069,2020-03-04 10:53:41,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-Z3RU-Y8BD-767H-4JTV3,2.0,0.0588
2150812784313250054,726007,2020-03-04 06:12:15,Ordinary Payment,S-5YJJ-29EG-L25X-88R2E,S-Z3RU-Y8BD-767H-4JTV3,1.0,0.0294
8509171628968533611,725020,2020-03-01 12:03:37,Ordinary Payment,S-CRGQ-TVNV-APQ2-E8SGW,S-Z3RU-Y8BD-767H-4JTV3,66.0,0.03675
4570962424847002375,723799,2020-02-27 02:06:08,Ordinary Payment,S-KSXD-2WKV-HJT5-9WAU9,S-Z3RU-Y8BD-767H-4JTV3,6.0,0.03675
5485999932087972171,721668,2020-02-21 03:20:55,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-Z3RU-Y8BD-767H-4JTV3,5.0,0.0588
15429109929966480018,721303,2020-02-20 02:32:24,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-MDHT-NYGK-F4AN-5FVUP,23.0,0.0588
16850175686560959749,721076,2020-02-19 11:31:00,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-TD9K-7SVR-WPVU-FVRVM,24.0,0.05145
825615419850540730,720936,2020-02-19 01:42:42,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-Z3RU-Y8BD-767H-4JTV3,22.0,0.0441
9090161546842971557,720004,2020-02-16 11:10:35,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-KAP9-4NWK-MKD7-4T3CF,2.0,0.0147
16741958241900910343,719859,2020-02-16 01:27:01,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-9HVG-8QQA-XKVB-2S2ZH,4.0,0.0147
9757875667599780309,719818,2020-02-15 23:07:58,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-Z3RU-Y8BD-767H-4JTV3,18.0,0.0588
4036768101219290882,719791,2020-02-15 21:07:50,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-UB99-5HW9-HYA3-H6VHK,12.0,0.05145
9378822923653638742,718975,2020-02-13 14:26:12,Ordinary Payment,S-2Q8Y-B85Q-HN3Y-76GDL,S-Z3RU-Y8BD-767H-4JTV3,5.0,0.03675
13341856368122548973,718699,2020-02-12 20:05:29,Ordinary Payment,S-VD4H-38HJ-5ZC3-2JQBR,S-Z3RU-Y8BD-767H-4JTV3,11.0,0.02205
9806915375674944162,717116,2020-02-08 09:09:03,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-9TZS-Y3DU-MG5Y-B7ML8,4.0,0.05145
13538655136079607399,715345,2020-02-03 10:28:10,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-3MUG-AUTM-RMEM-EHSGE,1.0,0.03675
2579014679424134021,715227,2020-02-03 02:17:44,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-Z3RU-Y8BD-767H-4JTV3,6.0,0.02205
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z3RU-Y8BD-767H-4JTV3,10.0,0.0735
