ID,Height,timestamp,Type,From,To,Amount,Fee
115330205256889246,669283,2019-09-27 14:12:30,Ordinary Payment,S-CHX4-BMH2-V5C9-77UDD,S-3XFG-2JSB-HCUX-7HXBC,56.0,0.05
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CHX4-BMH2-V5C9-77UDD,52.084,0.00735
7241449423924511580,660050,2019-09-01 17:31:12,Ordinary Payment,S-CHX4-BMH2-V5C9-77UDD,S-3XFG-2JSB-HCUX-7HXBC,220.0,0.01
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CHX4-BMH2-V5C9-77UDD,219.7802198,0.05145
7031597360031431651,654997,2019-08-18 14:34:34,Ordinary Payment,S-CHX4-BMH2-V5C9-77UDD,S-3XFG-2JSB-HCUX-7HXBC,360.0,0.01
6060787304317613403,654954,2019-08-18 11:27:15,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CHX4-BMH2-V5C9-77UDD,363.636363,0.02205
15450073561110880160,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-CHX4-BMH2-V5C9-77UDD,0.0,0.00735
13208149741778704004,632602,2019-06-16 22:38:40,Ordinary Payment,S-CHX4-BMH2-V5C9-77UDD,S-3XFG-2JSB-HCUX-7HXBC,128.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CHX4-BMH2-V5C9-77UDD,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CHX4-BMH2-V5C9-77UDD,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CHX4-BMH2-V5C9-77UDD,41.67,0.0294
16444431263396571428,626517,2019-05-30 22:35:33,Ordinary Payment,S-CHX4-BMH2-V5C9-77UDD,S-3XFG-2JSB-HCUX-7HXBC,175.0,0.05
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CHX4-BMH2-V5C9-77UDD,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CHX4-BMH2-V5C9-77UDD,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CHX4-BMH2-V5C9-77UDD,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-CHX4-BMH2-V5C9-77UDD,46.73,0.0294
14760300147474641692,614983,2019-04-28 16:27:43,Ordinary Payment,S-CHX4-BMH2-V5C9-77UDD,S-3XFG-2JSB-HCUX-7HXBC,0.05,0.01
2922609276302882557,614978,2019-04-28 16:04:38,Ordinary Payment,S-3XFG-2JSB-HCUX-7HXBC,S-CHX4-BMH2-V5C9-77UDD,0.1,0.00735
