ID,Height,timestamp,Type,From,To,Amount,Fee
853946163596603078,639900,2019-07-07 09:01:57,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-CKSW-PHYG-SMVX-96JT8,9.0,0.05145
12201052326383404943,386483,2017-07-28 07:54:10,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-HK9D-P74Q-XDEJ-D6PGM,27000.0,3.0
6817859199791077404,385756,2017-07-26 07:37:26,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-RSJY-WXTX-ABHR-BNBG3,2985.0,1.0
9007639029667743773,385756,2017-07-26 07:37:26,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-E77M-ZDM2-3FWN-DR8NT,2985.0,1.0
6203398517535770960,385485,2017-07-25 13:52:20,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-TK7P-PVWE-K2AC-45LZD,11409.0,1.0
996038886147110955,385480,2017-07-25 13:22:13,Ordinary Payment,S-M6QV-W865-2GJ9-7QN2K,S-RSJY-WXTX-ABHR-BNBG3,7850.0,1.0
10136885007330680888,385301,2017-07-25 01:15:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RSJY-WXTX-ABHR-BNBG3,25000.0,3.0
8038245290529714191,382401,2017-07-16 11:34:49,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-ZETK-ZS2B-WVGD-BHF7M,7001.0,1.0
12889280708783351593,381454,2017-07-13 20:08:14,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-S87T-HP22-E5CK-A4NRP,230.0,1.0
16994260024755926346,380716,2017-07-11 18:20:36,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-NW4A-EUY5-4LKF-E4Y5P,10.0,1.0
7678704199668750632,380696,2017-07-11 16:56:45,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-FA7C-2L8T-LH3D-AU42H,43.0,1.0
3512623200201902565,380413,2017-07-10 22:10:05,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-TK7P-PVWE-K2AC-45LZD,1000.0,1.0
11113074519219753604,380406,2017-07-10 21:39:58,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-TK7P-PVWE-K2AC-45LZD,700.0,1.0
1769162129246331988,380368,2017-07-10 18:51:42,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-ZFMN-ZMHN-D5JV-HN76X,43.0,1.0
13112515376472041271,380365,2017-07-10 18:38:14,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-ZR4K-Q7QL-JGAR-68VGE,43.0,1.0
16474484469985044696,380363,2017-07-10 18:30:48,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-DQE9-PFYP-ZHKH-EQWQ2,56.0,1.0
10631505300357935460,380362,2017-07-10 18:28:27,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-3QWK-7N2Z-6JVC-5SSB9,66.0,1.0
11695140739947853779,380362,2017-07-10 18:28:27,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-NRLU-PUH4-WHX3-9TQ3N,99.0,1.0
13892510657393761685,380362,2017-07-10 18:28:27,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-8SST-KMVK-DG9V-BZ7ZT,71.0,1.0
2680467861984177156,380362,2017-07-10 18:28:27,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-BPAL-854H-TJC8-AQNK8,71.0,1.0
3648533522728846507,380362,2017-07-10 18:28:27,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-LYU3-7YV5-DZGQ-9VSCL,56.0,1.0
7226727680516533741,380362,2017-07-10 18:28:27,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-WKV6-BU3X-V4H5-BV2J2,50.0,1.0
17553543187845781723,380361,2017-07-10 18:14:24,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-6VGW-FNST-WME8-3UW5S,89.0,1.0
11349270825270510083,380360,2017-07-10 18:11:35,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-SNBL-GKGR-XUZC-6HRMA,80.0,1.0
6178240707082608355,380357,2017-07-10 17:57:37,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-K28L-W33D-HATE-2W294,38.0,1.0
735086734127849422,380352,2017-07-10 17:49:05,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-3FVY-A7PN-BCRE-BYHXH,95.0,1.0
6991457973826385418,380352,2017-07-10 17:49:05,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-66BG-P87Z-7UNE-6WSE2,72.0,1.0
11059891021751220143,380348,2017-07-10 17:26:26,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-XM7K-DBFX-RVKB-8JMVD,66.0,1.0
5888882740146916847,380348,2017-07-10 17:26:26,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-W3H6-RGZ9-PDJC-5T3S2,74.0,1.0
10921087844702232898,380347,2017-07-10 17:22:53,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-VTDB-9ZKD-EEDD-HEQVR,52.0,1.0
14058924871543659013,380347,2017-07-10 17:22:53,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-FWJ4-2VSS-BJT6-2T4HN,40.0,1.0
17620413755057929606,380347,2017-07-10 17:22:53,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-FMBC-9FUT-ST8A-CANL3,65.0,1.0
9721922158128080182,380343,2017-07-10 17:17:08,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-YKNB-LMEC-K4KS-HWM95,43.0,1.0
11614347676454635635,380323,2017-07-10 16:02:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-AC5Z-ARMG-99PJ-C7LLM,72.0,1.0
14486976955149937178,380323,2017-07-10 16:02:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-9RL6-37B5-U5C2-DEYA5,63.0,1.0
1980158946893962210,380321,2017-07-10 15:45:41,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-MB6F-ZJ7Q-PZS3-EU399,87.0,1.0
3122613359076329920,380321,2017-07-10 15:45:41,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-HERG-KFS4-7APS-3P2ZA,46.0,1.0
4548204166055253881,380314,2017-07-10 15:28:48,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-MBNV-EBJX-HEAG-BCRTT,45.0,1.0
9176083469731928886,380314,2017-07-10 15:28:48,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-YNDY-7542-JUGK-CBBSJ,62.0,1.0
16517935227159121988,380313,2017-07-10 15:21:54,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-HEJU-3GQF-AHPK-6NDW2,70.0,1.0
7037037842642076362,380313,2017-07-10 15:21:54,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-C7P8-YWRS-2RBK-C9J72,47.0,1.0
7995748061658324607,380313,2017-07-10 15:21:54,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-PRB3-3L82-SCXT-52YUH,99.0,1.0
11239995130592619824,380312,2017-07-10 15:16:47,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-2CCE-ZMF4-HBYL-BETMJ,55.0,1.0
6347805466732217013,380312,2017-07-10 15:16:47,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-2MCU-EYK2-H74P-CCN76,74.0,1.0
2748692406276758160,380310,2017-07-10 15:07:44,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-BFK9-GH5S-YW4Z-DQKYW,94.0,1.0
11552674936008201147,380308,2017-07-10 15:05:30,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-NTAV-T3RZ-STZ7-CCYXY,57.0,1.0
16881137608189321418,380306,2017-07-10 15:03:42,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-5B6L-RKKF-LE5C-DKQ8B,71.0,1.0
15595971322672772757,380303,2017-07-10 14:58:06,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-XUTH-PMHM-CUBW-433JX,38.0,1.0
14638682766958604249,380302,2017-07-10 14:57:17,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-YCAB-6Z5F-BLNL-DJ4K6,64.0,1.0
3336543859399684695,380302,2017-07-10 14:57:17,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-YCAB-6Z5F-BLNL-DJ4K6,64.0,1.0
8133442227729933903,380302,2017-07-10 14:57:17,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-TVPR-AZWH-BM8W-8HYPC,97.0,1.0
14147193963762644656,380301,2017-07-10 14:48:37,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-NVPH-8S9Q-EUY9-6HFJY,41.0,1.0
2648683634909048950,380300,2017-07-10 14:44:45,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-472Q-JN4S-J9S9-HWH9C,45.0,1.0
14223914797184436351,380299,2017-07-10 14:43:20,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-CG3X-8FY9-45NQ-E826P,96.0,1.0
9485902781502211160,380298,2017-07-10 14:41:30,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-BNCV-CYBQ-69LM-ERUHZ,120.0,1.0
17536549723700235973,380296,2017-07-10 14:38:23,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-CG3X-8FY9-45NQ-E826P,96.0,1.0
6489343447715683424,380296,2017-07-10 14:38:23,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-FXFZ-V97P-5AQ4-G8WBP,50.0,1.0
10249972413686602270,380294,2017-07-10 14:29:50,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-GQ9S-QV4H-ES5D-9TMCU,79.0,1.0
15102470186631911932,380000,2017-07-09 18:42:58,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-5HNJ-JRGQ-BNNY-5LB5G,40.0,1.0
139225681937049661,379990,2017-07-09 17:32:33,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-M6QS-TUPX-AHAB-FD3CG,52.0,1.0
972859990406694917,379988,2017-07-09 17:20:15,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-AEN9-6SPH-KY7P-APK99,81.0,1.0
1222562769981357244,379972,2017-07-09 16:36:49,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-XG5S-SHGM-DMXD-GLLHU,91.0,1.0
15097333417690644517,379951,2017-07-09 15:10:12,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-STTW-KEP4-4G6Q-BZ8PK,63.0,1.0
322132160951941714,379949,2017-07-09 15:03:50,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-P2M7-487M-FY78-6PH4V,61.0,1.0
1161076015236499647,379949,2017-07-09 15:03:50,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-BYVG-FELZ-H8WU-37TJF,44.0,1.0
3231366259240679109,379949,2017-07-09 15:03:50,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-VPWD-TMU3-6JFM-43H23,94.0,1.0
17525947197535946894,379946,2017-07-09 14:56:50,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-8W4A-SR2K-PXFK-BCLFX,60.0,1.0
3194802577198577248,379945,2017-07-09 14:37:29,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-52T9-RZNC-9KD7-2KF9R,40.0,1.0
9586200373500290426,379944,2017-07-09 14:36:13,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-8FNJ-U453-AK9D-AUVV2,86.0,1.0
761088260806910627,379944,2017-07-09 14:36:13,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-AL94-ZBLR-78VB-3ANYV,42.0,1.0
2144795842533542792,379938,2017-07-09 14:19:15,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-BFHV-MBCF-7C7T-E3N4W,69.0,1.0
3808141568915076149,379938,2017-07-09 14:19:15,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-5E4L-ADMP-V76Q-HFRV2,44.0,1.0
4612102911683080052,379938,2017-07-09 14:19:15,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-CS8V-TYJH-3LJQ-ABKQV,46.0,1.0
8016958050537848155,379937,2017-07-09 14:00:41,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-L77S-RUPZ-EJPW-FKWVS,49.0,1.0
18071369506494575702,379936,2017-07-09 13:59:32,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-7Q9Y-9ML4-XWM3-AXT7F,64.0,1.0
3603141652551068649,379934,2017-07-09 13:56:33,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-XXC3-4V38-LU4E-FSBYJ,67.0,1.0
12388957977122299834,379933,2017-07-09 13:47:53,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-CRL6-85W4-KETU-FAD9V,55.0,1.0
13298096949776852772,379933,2017-07-09 13:47:53,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-S836-5G78-QXQC-C7U3S,76.0,1.0
542883176616412098,379933,2017-07-09 13:47:53,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-9KKZ-EM26-LG9B-3XSD3,43.0,1.0
6222678722634386853,379933,2017-07-09 13:47:53,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-TBL5-CRCF-WHS2-9PL2S,49.0,1.0
9928894422589319354,379932,2017-07-09 13:36:35,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-LCV2-D5NL-CMB3-EQGUC,81.0,1.0
6102871946006885555,379932,2017-07-09 13:36:35,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-B694-CJ6M-BWFE-FYZK3,66.0,1.0
15280727101021335594,379929,2017-07-09 13:28:17,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-M33S-SLW5-9RH4-3CXVW,98.0,1.0
6573894289456951554,379929,2017-07-09 13:28:17,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-JDJ6-LT6Z-8PTA-6Z34K,38.0,1.0
7744249269963174268,379927,2017-07-09 13:17:08,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-QWPP-R454-LSLB-3JGNE,45.0,1.0
4631411437454671164,379924,2017-07-09 13:09:12,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-UKT3-FL9F-YYU6-2LTYG,94.0,1.0
7233445542808000167,379924,2017-07-09 13:09:12,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-35F6-CSVY-RSEV-24W4E,58.0,1.0
9887489547273958211,379908,2017-07-09 12:17:48,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-EVZK-ZHXH-S53Y-9Q8HT,46.0,1.0
7132077444653497956,379908,2017-07-09 12:17:48,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-LNYC-4FEA-4RYJ-AF48H,95.0,1.0
10683689331037342514,379907,2017-07-09 12:15:12,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-Q2AZ-GG3E-ZUW2-BJDMV,47.0,1.0
11723449623095348661,379907,2017-07-09 12:15:12,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-D5QC-A58N-KQBW-5H644,44.0,1.0
15955971574610777753,379906,2017-07-09 12:06:24,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-TD84-T8EY-ZLTD-8NLAW,43.0,1.0
15487763373375274550,379903,2017-07-09 11:50:26,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-P6ZA-MXLR-UMXJ-EPC7P,82.0,1.0
12646696687125245050,379902,2017-07-09 11:47:16,Account Update,S-RSJY-WXTX-ABHR-BNBG3,,0.0,1.0
7641523211094530293,379902,2017-07-09 11:47:16,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-YYGA-GU5E-3SX7-646H8,55.0,1.0
9534709917349032513,379901,2017-07-09 11:46:18,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-34S6-H3W4-X4LX-BREAL,80.0,1.0
6408033117585080667,379900,2017-07-09 11:41:42,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-4AEA-V9PB-T6BJ-2BWA6,74.0,1.0
6412435628061948613,379882,2017-07-09 10:23:59,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
7037596720457177629,379688,2017-07-08 21:56:48,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-TK7P-PVWE-K2AC-45LZD,490.0,1.0
15999117548609932468,379646,2017-07-08 18:48:38,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-WUKD-2V3L-AAPC-6FR8Q,100.0,1.0
7077051227303954269,379645,2017-07-08 18:37:10,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-7R8M-KBDT-9ACF-EZHHM,94.0,1.0
10891325433487684456,379640,2017-07-08 18:25:55,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-Q89C-PNSN-ZEWE-4RWT6,48.0,1.0
17078679856523604021,379640,2017-07-08 18:25:55,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-T4DA-XB2R-5EYA-6DXG8,73.0,1.0
18173840144159342954,379640,2017-07-08 18:25:55,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-QSSR-UCNP-FT4N-AA6FE,84.0,1.0
3268444020265494959,379640,2017-07-08 18:25:55,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-LKB3-KTMM-ND8P-4BUJC,86.0,1.0
10489719766608890737,379638,2017-07-08 18:17:52,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-FFDL-K6CG-V58T-FCQ4Y,86.0,1.0
11063976920286023091,379638,2017-07-08 18:17:52,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-Z4BA-4PS5-DW48-B82MM,94.0,1.0
14769997036950928570,379638,2017-07-08 18:17:52,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-HA6L-QYFL-JB6C-H8PEP,46.0,1.0
3237396694186712702,379638,2017-07-08 18:17:52,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-UXWM-3AP2-DNXD-BHNEE,86.0,1.0
4577636719784276967,379638,2017-07-08 18:17:52,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-KUBA-GMP7-LL8E-3YBU4,50.0,1.0
6871617269257077477,379638,2017-07-08 18:17:52,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-6YKL-8LE4-AHNS-8J4TY,57.0,1.0
14034740270310822348,379637,2017-07-08 18:13:54,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-XFRN-FPVC-L8DF-8WLHU,64.0,1.0
18433298065752366793,379637,2017-07-08 18:13:54,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-MAR3-FLJF-3GGP-BUWFE,49.0,1.0
8438129250488033936,379637,2017-07-08 18:13:54,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-67L9-DB6H-JFTT-GZ6U9,48.0,1.0
8465144299479652472,379637,2017-07-08 18:13:54,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-SEA7-WWE3-DQ3R-E8WG8,76.0,1.0
10752525043584219460,379572,2017-07-08 13:36:09,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-TK7P-PVWE-K2AC-45LZD,40.0,1.0
13327528336264847316,379503,2017-07-08 09:28:19,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-6GZB-RS2W-FB2M-EKQDV,95.0,1.0
11966407891394899234,379502,2017-07-08 09:22:48,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-E2ZK-T74P-YVGT-HBQMX,95.0,1.0
3286764077290547399,379502,2017-07-08 09:22:48,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-QGZZ-92B7-AWF7-B4Y6L,64.0,1.0
4576045943110824640,379502,2017-07-08 09:22:48,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-PN3F-UPK5-QZZV-8EEBV,84.0,1.0
15030680949598025915,379501,2017-07-08 09:18:01,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-73BJ-8URD-7JWB-7FSGA,78.0,1.0
15913612967532078253,379501,2017-07-08 09:18:01,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-DVY4-SKS8-83CG-G9MDP,39.0,1.0
1399605769976603916,379501,2017-07-08 09:18:01,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-4954-VWHX-NSNE-6GLE8,50.0,1.0
11416326786114494803,379497,2017-07-08 09:03:27,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-PJHX-42PV-QVKC-7Z8ZN,67.0,1.0
15073899108020210965,379497,2017-07-08 09:03:27,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-FGR9-TAD4-DQF9-HCCAR,77.0,1.0
4354270489354161623,379497,2017-07-08 09:03:27,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-P6CS-F9ZU-D4BP-HWWSY,86.0,1.0
5048905827447753014,379497,2017-07-08 09:03:27,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-X2ZF-5NBR-SWA5-GVNNE,55.0,1.0
14741931874338977196,379496,2017-07-08 08:58:19,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-2YPC-LNQB-SCG9-G9Z9E,50.0,1.0
2086645355391068213,379496,2017-07-08 08:58:19,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-A2CZ-T882-J6ZX-2S2M9,90.0,1.0
9416065720828857445,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-EZX8-PA7V-YWL9-AT4TV,82.0,1.0
11690620933403889989,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-DXJE-J3YQ-UEN8-9XH5K,68.0,1.0
14563417442144447274,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-48BD-Y47P-APXN-HK45F,40.0,1.0
15160010811324801397,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-7WR3-CLK7-XGFM-633U8,66.0,1.0
18057124901008092096,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-DK8G-9EU5-VAJH-6TM28,50.0,1.0
18183004612602407967,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-JJCY-BHYH-SX5Z-766D3,70.0,1.0
862223285695640919,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-4DX4-C8CR-FXET-9B39X,49.0,1.0
5366090445810024922,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-UFT3-E4ZS-DLGQ-48LHN,40.0,1.0
5506313767452516583,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-JU7W-FC93-UAMS-CZYC7,47.0,1.0
5536126616269098475,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-E6BY-EZ89-JGVF-9V67B,40.0,1.0
8474609947731002886,379495,2017-07-08 08:55:40,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-CSVL-YPSE-HMT2-8GM58,40.0,1.0
509850698257264343,379494,2017-07-08 08:43:03,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-Y4SV-RXN7-QULN-F8AT2,40.0,1.0
12301972403123161428,379493,2017-07-08 08:40:59,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-L7AP-T3B4-WHSV-GJXDR,58.0,1.0
12632016143451234766,379493,2017-07-08 08:40:59,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-SFA3-GSYW-G7CG-2EYWR,40.0,1.0
14317689124345764057,379493,2017-07-08 08:40:59,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-N6D2-ADFM-6E7L-CGMR2,40.0,1.0
2569885557902467552,379493,2017-07-08 08:40:59,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-EFXY-GX7B-XVBJ-3SRT5,40.0,1.0
3878261709305475727,379493,2017-07-08 08:40:59,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-JF5P-AA78-8KKP-4NX95,40.0,1.0
14756046324539588670,379186,2017-07-07 11:37:52,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-TK7P-PVWE-K2AC-45LZD,57.0,1.0
2035657513325051510,379135,2017-07-07 08:40:04,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-FMBC-9FUT-ST8A-CANL3,66.0,1.0
3642714962085527992,379132,2017-07-07 08:24:57,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-JGBV-U7YK-SWHM-4P4QS,2100.0,1.0
4032983621952529960,379128,2017-07-07 08:14:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-RSJY-WXTX-ABHR-BNBG3,58725.0,6.0
