ID,Height,timestamp,Type,From,To,Amount,Fee
11137406244422384810,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MXJK-ZCUZ-R9FU-BXZJ7,1e-07,1.0
8948598020066857652,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXJK-ZCUZ-R9FU-BXZJ7,2.0,1.0001
6873307450732162927,335192,2017-03-06 12:03:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXJK-ZCUZ-R9FU-BXZJ7,3.0,1.0
11095305448602690945,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,1.0,1.0
14264429990301194544,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,1.0,3.0
5118682256601273227,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,2.0,2.0
13305039027826404149,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,3.0,3.0
13022768134762172231,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,2.0,2.0
10735918876153365360,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,3.0,1.0
10991745324934154779,334426,2017-03-04 08:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXJK-ZCUZ-R9FU-BXZJ7,3.0,1.0
12786572651036596397,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,3.0,3.0
2067244450639597268,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,20.0,1.0
4335256168566794724,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,2.0,1.0
16402113646668551581,333691,2017-03-02 06:52:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXJK-ZCUZ-R9FU-BXZJ7,3.0,1.0
17954748259461477421,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,5.0,2.0
4499857540063883199,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,6.0,5.0
16357186788351660359,332766,2017-02-27 16:58:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXJK-ZCUZ-R9FU-BXZJ7,3.0,1.0
13801314001558609877,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,5.0,5.0
11650745884236799702,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,12.0,2.0
4063830390664523182,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,2.0,2.0
18268308001190482700,331916,2017-02-25 08:05:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXJK-ZCUZ-R9FU-BXZJ7,3.0,1.0
7667968755350236313,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,2.0,2.0
12371703579385695193,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,4.0,4.0
15714259290706121266,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXJK-ZCUZ-R9FU-BXZJ7,2.0,1.0
2559170147763611434,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXJK-ZCUZ-R9FU-BXZJ7,2.0,1.0
12352079898035462041,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXJK-ZCUZ-R9FU-BXZJ7,2.0,1.0
16763390825635090453,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXJK-ZCUZ-R9FU-BXZJ7,2.0,1.0
3697255155200514829,331197,2017-02-23 07:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXJK-ZCUZ-R9FU-BXZJ7,3.0,1.0
8838911310017924966,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXJK-ZCUZ-R9FU-BXZJ7,5.0,2.0
16005414476336925624,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXJK-ZCUZ-R9FU-BXZJ7,5.0,2.0
14920797231801491777,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXJK-ZCUZ-R9FU-BXZJ7,11.0,2.0
2861343545310582342,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXJK-ZCUZ-R9FU-BXZJ7,14.0,2.0
14620616528627418019,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXJK-ZCUZ-R9FU-BXZJ7,8.0,2.0
2482959686581092111,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXJK-ZCUZ-R9FU-BXZJ7,10.0,2.0
5878577059125928541,330245,2017-02-20 15:47:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXJK-ZCUZ-R9FU-BXZJ7,3.0,1.0
12116827486534103694,328795,2017-02-16 14:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXJK-ZCUZ-R9FU-BXZJ7,3.0,1.0
4543347687971990518,328023,2017-02-14 10:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXJK-ZCUZ-R9FU-BXZJ7,3.0,1.0
9741420086559610646,305504,2016-12-13 11:30:11,Reward Recipient Assignment,S-MXJK-ZCUZ-R9FU-BXZJ7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4965413926338637505,305468,2016-12-13 08:28:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXJK-ZCUZ-R9FU-BXZJ7,5.0,1.0
4686261773837763481,305445,2016-12-13 07:39:11,Reward Recipient Assignment,S-MXJK-ZCUZ-R9FU-BXZJ7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5891760381811210279,305445,2016-12-13 07:39:11,Account Update,S-MXJK-ZCUZ-R9FU-BXZJ7,,0.0,1.0
15813740732051307718,305180,2016-12-12 13:43:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXJK-ZCUZ-R9FU-BXZJ7,5.0,1.0
