ID,Height,timestamp,Type,From,To,Amount,Fee
11227413154673398013,780231,2020-08-02 15:58:20,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0735
252856126349845311,742226,2020-04-18 15:38:58,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-X7NR-8Q6K-RCSN-8ZP48,1.0,0.0441
812119679913144689,739319,2020-04-10 12:17:17,Ordinary Payment,S-4GQ9-7ZRD-KMWV-F8M8N,S-ZRTQ-APG2-M8S9-8CET9,1.0,0.0441
17141294182709317936,739215,2020-04-10 05:27:25,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-5RET-4KBA-PZ9R-HACJW,1.0,0.0588
14979365750867990118,738130,2020-04-07 04:20:56,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-ZRTQ-APG2-M8S9-8CET9,1.0,0.0147
12745564579735625748,734827,2020-03-28 22:56:49,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-PB9E-WD7Z-7H7D-BRC87,2.0,0.0441
16494632125659709374,734414,2020-03-27 18:46:46,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-Y48K-NJ4Y-HTWR-4LHDN,1.0,0.05145
9472200917901346130,734389,2020-03-27 17:16:03,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-SFNG-ENM7-N64H-AHLGG,25.0,0.0441
14027806681279393208,733528,2020-03-25 07:12:34,Ordinary Payment,S-KNQF-ABZ7-NQ45-8V8P4,S-ZRTQ-APG2-M8S9-8CET9,22.0,0.05145
11019387987840032769,733332,2020-03-24 18:15:16,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-ZRTQ-APG2-M8S9-8CET9,6.0,0.05145
12513525597587727783,727303,2020-03-07 21:28:38,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-PSCC-KZ8U-D8RS-3KM7S,1.0,0.02205
8245970456830877792,727289,2020-03-07 20:39:12,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-67BF-VMZ5-HEGH-A3G6S,1.0,0.0441
13126657472701022752,726525,2020-03-05 17:12:11,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-EE2A-A722-7TDH-HJSL5,3.0,0.0441
3594362000821012201,726343,2020-03-05 05:14:43,Ordinary Payment,S-HXP7-QW52-9CX5-7AAAK,S-ZRTQ-APG2-M8S9-8CET9,3.0,0.03675
3496070470068735649,724686,2020-02-29 14:03:09,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-JEYT-Z7AC-SQPP-4NRX6,1.0,0.00735
4498794307631555847,723961,2020-02-27 13:24:04,Ordinary Payment,S-4FT5-JE5Q-DARJ-BTST3,S-ZRTQ-APG2-M8S9-8CET9,1.0,0.02205
6920867623695742021,721307,2020-02-20 02:47:00,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-6RAM-2VXB-CM2K-3VA2B,3.0,0.00735
13239791116081017108,720932,2020-02-19 01:26:49,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-P62M-RGL7-JKPR-HX3CC,16.0,0.05145
14875411528106228092,720126,2020-02-16 19:27:25,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-ZRTQ-APG2-M8S9-8CET9,2.0,0.0441
6507762354989803702,719110,2020-02-13 23:41:35,Ordinary Payment,S-ZG9C-FN8D-CG6Q-3XPPR,S-ZRTQ-APG2-M8S9-8CET9,12.0,0.03675
5827068444656891632,717859,2020-02-10 11:34:53,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-ZRTQ-APG2-M8S9-8CET9,7.0,0.03675
2469112915596494857,713824,2020-01-30 04:15:59,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-46QF-PATA-F2N3-ATWZE,2.0,0.0588
9547422335798679750,712515,2020-01-26 12:12:09,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-SG75-83CH-NKWA-DEHW8,6.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZRTQ-APG2-M8S9-8CET9,10.0,0.0735
