ID,Height,timestamp,Type,From,To,Amount,Fee
1215085754004540642,457376,2018-02-11 14:24:46,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-JUNK-2DMG-GWFE-3MB8J,11.77954364,1.0
2936634195476367747,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NZP-J6QE-2PXW-6D4D6,0.04964309,1.0
17610988960343371347,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NZP-J6QE-2PXW-6D4D6,0.10203327,1.0
7097684572182177999,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NZP-J6QE-2PXW-6D4D6,0.07039678,1.0
2196079532560083714,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NZP-J6QE-2PXW-6D4D6,0.27372786,1.0
2200566731920781065,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NZP-J6QE-2PXW-6D4D6,0.17034784,1.0
631159493728893967,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NZP-J6QE-2PXW-6D4D6,0.40784669,1.0
11003002346161397775,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NZP-J6QE-2PXW-6D4D6,0.40366881,1.0
8623864911966116635,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NZP-J6QE-2PXW-6D4D6,0.59693462,1.0
7931098567374469636,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NZP-J6QE-2PXW-6D4D6,0.384366,1.0
6327044019472248722,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NZP-J6QE-2PXW-6D4D6,0.84220963,1.0
5042257377914439398,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NZP-J6QE-2PXW-6D4D6,0.1340369,1.0
8768982511384168159,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NZP-J6QE-2PXW-6D4D6,0.19005112,1.0
15159107674237356328,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NZP-J6QE-2PXW-6D4D6,0.22684734,1.0
2916606167343924276,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NZP-J6QE-2PXW-6D4D6,0.29586544,1.0
14445479424578900681,409305,2017-09-30 03:53:27,Token Transfer,S-3NZP-J6QE-2PXW-6D4D6,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
1934377748739895735,409305,2017-09-30 03:53:27,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-GC5N-HHD8-F5LD-BJFN3,3882.0,1.0
6599897854565244866,408708,2017-09-28 11:47:07,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3NZP-J6QE-2PXW-6D4D6,0.48336397,1.0
12877857461966333859,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,3891.30387633,1.0
12789420790121019140,406631,2017-09-22 16:21:39,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-GC5N-HHD8-F5LD-BJFN3,1996.0,1.0
17639555240747130733,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-3NZP-J6QE-2PXW-6D4D6,0.0,1.0
1395966381970071489,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,1997.36552404,1.0
10159918714509204306,404339,2017-09-16 06:15:18,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-GC5N-HHD8-F5LD-BJFN3,6625.0,1.0
491884254680640347,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,2888.9932537,1.0
1158278643456099661,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,3735.54257861,1.0
1751379268791617245,397876,2017-08-29 04:37:11,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-GC5N-HHD8-F5LD-BJFN3,52168.0,1.0
6966905591696511517,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,20518.53168837,1.0
7936220987663825046,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,24290.56180627,1.0
14422450521206908949,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,3445.57050031,1.0
4460800318727345799,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,3911.37087253,1.0
319832667535022358,386052,2017-07-27 03:07:07,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-GC5N-HHD8-F5LD-BJFN3,12370.0,1.0
5297392779896648809,383638,2017-07-19 23:05:16,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,5730.43225846,1.0
3241864358893017933,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3NZP-J6QE-2PXW-6D4D6,3278.40615062,1.0
18387729875393972345,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,3298.64995625,1.0
1799148824487870638,376473,2017-06-29 22:06:32,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-GC5N-HHD8-F5LD-BJFN3,8100.0,1.0
3201775741414526824,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-3NZP-J6QE-2PXW-6D4D6,5388.52569327,1.0
5949525103130138607,373107,2017-06-20 12:26:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,2031.21664821,1.0
3192533675762427233,371481,2017-06-15 23:11:18,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-GC5N-HHD8-F5LD-BJFN3,13000.0,1.0
10254778613867579483,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,6487.11866062,1.0
10387544491058323828,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,7191.91056014,1.0
1113795188470693513,366684,2017-06-02 13:48:39,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-GC5N-HHD8-F5LD-BJFN3,18000.0,1.0
18254714823275844473,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,10057.02200265,1.0
8519310580072211253,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,7456.8756405,1.0
7672553114251974406,363836,2017-05-25 14:29:15,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-GC5N-HHD8-F5LD-BJFN3,24000.0,1.0
14666110683590294587,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,24101.10497845,1.0
15469681134865709118,361575,2017-05-19 06:55:05,Bid Order Placement,S-3NZP-J6QE-2PXW-6D4D6,,0.0,1.0
16165770964673198528,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,12579.40790102,1.0
12901165871935736894,357841,2017-05-08 19:44:25,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-GC5N-HHD8-F5LD-BJFN3,189000.0,19.0
10401756370857798925,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,189650.82764064,1.0
17065637902347418348,351670,2017-04-21 13:37:16,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-3NZP-J6QE-2PXW-6D4D6,0.0,1.0
18082386716324649437,351629,2017-04-21 10:49:18,Token Transfer,S-3NZP-J6QE-2PXW-6D4D6,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
290369601891134241,351128,2017-04-20 01:09:08,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-GC5N-HHD8-F5LD-BJFN3,330600.0,3.0
523192016374111421,350365,2017-04-17 21:51:13,Ask Order Placement,S-3NZP-J6QE-2PXW-6D4D6,,0.0,1.0
3335551077345574145,348273,2017-04-12 01:33:57,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-7VKY-L86Z-F7M7-FEGN6,195800.0,1.0
14410814282141028393,347819,2017-04-10 19:12:07,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,195079.83892,1.0
4687640670319012162,347764,2017-04-10 15:29:38,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-7VKY-L86Z-F7M7-FEGN6,129000.0,2.0
78947527615822477,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,129007.59681,1.0
7921956690725891883,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,2.0,1.0001
14371939400752317963,343949,2017-03-30 23:30:15,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-7VKY-L86Z-F7M7-FEGN6,438000.0,2.0
4403489657357025250,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,438703.54357,1.0
370610539904346419,340631,2017-03-21 16:10:20,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-7VKY-L86Z-F7M7-FEGN6,229500.0,2.0
2469966448570732142,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,223699.91437,1.0
9847998356423351652,337880,2017-03-14 00:04:09,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-7VKY-L86Z-F7M7-FEGN6,920000.0,2.0
15647727039256131157,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,925828.79245,1.0
16762609380074887036,335727,2017-03-07 23:52:54,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-7VKY-L86Z-F7M7-FEGN6,294820.0,3.0
13488695249490824613,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,294779.27471,1.0
16621210441657172038,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,1.0,1.0
16640944431042261492,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,1.0,2.0
1627939142823307997,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,1.0,3.0
11509940788728612832,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,2.0,2.0
14293907934121294733,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,3.0,3.0
4905399982375853536,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,2.0,2.0
14751706640857037945,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,2.0,2.0
15738426940964072483,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,3.0,1.0
8602408425621916766,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,3.0,3.0
15433154404959796624,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,20.0,1.0
4018010234762122586,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,2.0,1.0
17194385839515139762,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,5.0,2.0
10127006588729216022,333336,2017-03-01 07:10:53,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-7VKY-L86Z-F7M7-FEGN6,343100.0,12.0
3760910321599343265,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,6.0,5.0
1732710341447443988,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,328200.5014,1.0
7491135603648207836,332674,2017-02-27 10:55:41,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-3NZP-J6QE-2PXW-6D4D6,101.05,1.0
18173316232936901744,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,5.0,5.0
9178225639204117681,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,2.0,2.0
5233419168890532588,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,4.0,4.0
3460713499504036287,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3NZP-J6QE-2PXW-6D4D6,2.0,1.0
13686513947108504561,330401,2017-02-21 02:17:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,10386.23032,1.0
2771405186379189045,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,10.0,2.0
11477876798166882798,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,2.0,2.0
17669763202170124369,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,3.0,2.0
9331994652176390109,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,10.0,6.0
17002306277476040373,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,10.0,6.0
11686388810567021164,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,6.0,6.0
17973293261587075263,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,5.0,1.0
18260461502274387238,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,5.0,1.0
5436360071848383998,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,12.0,1.0
618325463160134294,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,7.0,3.0
16522232100922671971,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,10.0,3.0
10066062742526064610,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,10.0,3.0
13783866235639635304,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,20.0,1.0
11657479985042479702,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,10.0,1.0
6427563830388273838,327802,2017-02-13 19:36:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,4245.089,1.0
1462930342280395620,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,15.0,1.0
15601955494018613883,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3NZP-J6QE-2PXW-6D4D6,10.0,1.0
13164870106598628993,326004,2017-02-08 18:55:18,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-7VKY-L86Z-F7M7-FEGN6,225600.0,23.0
1530355193983017821,325686,2017-02-07 21:34:53,Token Transfer,S-3NZP-J6QE-2PXW-6D4D6,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
13597334853830946654,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-3NZP-J6QE-2PXW-6D4D6,0.0,1.0
6737337395445928271,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-3NZP-J6QE-2PXW-6D4D6,0.0,1.0
3513655764376683822,325243,2017-02-06 16:15:54,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,225204.32656,1.0
504857130168938524,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-3NZP-J6QE-2PXW-6D4D6,0.0,1.0
3740831642141620328,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3NZP-J6QE-2PXW-6D4D6,310.25726373,1.0
8216481683922200185,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3NZP-J6QE-2PXW-6D4D6,116.77064756,1.0
12397990058934934942,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-3NZP-J6QE-2PXW-6D4D6,0.0,1.0
12185792947912891223,320382,2017-01-24 02:21:54,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-7VKY-L86Z-F7M7-FEGN6,110020.0,11.0
16314929365355438689,320216,2017-01-23 14:45:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,110032.49833,1.0
9700533028592838325,318653,2017-01-19 04:56:38,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-7VKY-L86Z-F7M7-FEGN6,226301.0,23.0
5458224143572008351,317750,2017-01-16 16:36:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,226249.78083,1.0
16541521993316151101,315351,2017-01-10 00:04:57,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-7VKY-L86Z-F7M7-FEGN6,146200.0,15.0
17710952932268963932,315292,2017-01-09 20:04:59,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,146200.0,1.0
1810301459306438503,314349,2017-01-07 04:24:48,Ordinary Payment,S-3NZP-J6QE-2PXW-6D4D6,S-7VKY-L86Z-F7M7-FEGN6,536200.0,54.0
5357917327827412914,312841,2017-01-02 23:48:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,110647.944,1.0
2874702158385933350,310558,2016-12-27 14:33:01,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,64500.0,1.0
2195085621893235391,307903,2016-12-20 04:31:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,81700.0,1.0
266762504857006830,305263,2016-12-12 19:12:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,210700.0,1.0
4229842515841292156,302748,2016-12-05 18:26:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,68800.0,1.0
9373540329235733210,301103,2016-12-01 04:11:24,Token Transfer,S-9JXW-F3YW-U8RG-ESSDG,S-3NZP-J6QE-2PXW-6D4D6,0.0,1.0
16033856618253850538,300589,2016-11-29 17:40:41,Account Update,S-3NZP-J6QE-2PXW-6D4D6,,0.0,1.0
459655019815887985,300584,2016-11-29 17:23:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3NZP-J6QE-2PXW-6D4D6,3.0,1.0
