ID,Height,timestamp,Type,From,To,Amount,Fee
5663884674187593419,779837,2020-08-01 13:45:42,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0588
17185594675502733857,741460,2020-04-16 11:34:20,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-EJZV-2QQP-XQGJ-8F2WB,6.0,0.0588
8207699023581519405,740105,2020-04-12 16:55:43,Ordinary Payment,S-XC3Y-NY57-6BGV-5C7J3,S-S2UW-TCDM-2NPV-4NVA2,4.0,0.0441
12753107827761509638,738824,2020-04-09 03:16:41,Ordinary Payment,S-6FVQ-86BR-YWW6-A9VWF,S-S2UW-TCDM-2NPV-4NVA2,2.0,0.0294
9647017275049709460,737345,2020-04-04 23:30:19,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-MSPE-XV53-XVUR-7DBX7,8.0,0.0588
4747867317110473884,736595,2020-04-02 21:07:30,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-NH2D-NHED-69ET-A447A,1.0,0.0294
14629331104403117183,735920,2020-04-01 00:04:54,Ordinary Payment,S-5V8B-82QY-WS2W-9KLMF,S-S2UW-TCDM-2NPV-4NVA2,1.0,0.03675
12060640589951914300,735613,2020-03-31 03:15:52,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-S2UW-TCDM-2NPV-4NVA2,8.0,0.0147
17423127095732184471,730633,2020-03-17 05:30:33,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-QYSC-3ER6-E2J8-HJW8J,5.0,0.03675
477655534312132650,727995,2020-03-09 19:50:40,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-LACX-SFCM-M64U-65QLZ,1.0,0.0588
6525931512405154261,727888,2020-03-09 13:06:04,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-S2UW-TCDM-2NPV-4NVA2,4.0,0.02205
18064324142416838874,727821,2020-03-09 07:55:10,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-S2UW-TCDM-2NPV-4NVA2,2.0,0.05145
6102642765697006119,727291,2020-03-07 20:41:29,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-64L9-QVSR-GW7Q-GCST9,1.0,0.0441
13759747668234013729,726419,2020-03-05 10:12:42,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-S2UW-TCDM-2NPV-4NVA2,1.0,0.0294
4103428726495876032,724159,2020-02-28 02:24:54,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-4S53-RYHY-SKQ8-33CRP,1.0,0.0441
17387056870950354508,724024,2020-02-27 17:13:04,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-S2UW-TCDM-2NPV-4NVA2,1.0,0.05145
4294634433301753482,723615,2020-02-26 13:48:26,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-6JCF-9X3J-B77R-7WANV,4.0,0.0441
13371773408872615812,723570,2020-02-26 11:01:40,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-S2UW-TCDM-2NPV-4NVA2,1.0,0.0147
8111757935705532350,723200,2020-02-25 09:57:14,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-MDSR-3L74-RQZP-GE4RM,1.0,0.02205
3919844563293005527,723126,2020-02-25 05:07:07,Ordinary Payment,S-YKNM-YS9H-ATPY-F5ZG9,S-S2UW-TCDM-2NPV-4NVA2,4.0,0.03675
5521104494597401575,722431,2020-02-23 06:21:28,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-8KVF-2NMH-4QQS-5MPP7,7.0,0.0588
1604560470355893129,719675,2020-02-15 13:21:15,Ordinary Payment,S-4JB4-6EE3-98GE-ERJDR,S-S2UW-TCDM-2NPV-4NVA2,2.0,0.05145
13281939615814763605,719575,2020-02-15 06:40:23,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-DKG6-AHR2-JZF7-BQRUR,2.0,0.0588
17235509644636391372,718753,2020-02-12 23:30:38,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-SUGA-M9L4-T2VK-F2GCT,1.0,0.05145
13103698456701655556,718652,2020-02-12 16:58:47,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-S2UW-TCDM-2NPV-4NVA2,4.0,0.03675
11590880508386005239,718591,2020-02-12 12:31:03,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-S2UW-TCDM-2NPV-4NVA2,4.0,0.03675
11907763905549656282,718163,2020-02-11 07:44:02,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-6M6G-8YYF-8XRY-DZTWV,5.0,0.05145
3323934175471913222,718050,2020-02-11 00:05:34,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-87GL-P7Y4-3VVU-4MUUR,3.0,0.02205
14907365790021491797,718025,2020-02-10 22:45:55,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-S2UW-TCDM-2NPV-4NVA2,2.0,0.0294
9194464535207343237,717550,2020-02-09 14:55:40,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-S2UW-TCDM-2NPV-4NVA2,4.0,0.0294
12791830414064483045,717467,2020-02-09 09:06:07,Ordinary Payment,S-NX6X-E8F6-KEXP-5H6E8,S-S2UW-TCDM-2NPV-4NVA2,2.0,0.02205
7877071565985134156,712509,2020-01-26 12:02:36,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-ZUFE-3HLE-54CK-77UU9,1.0,0.03675
13891765256967991127,711530,2020-01-23 18:22:34,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-Y9TT-3YRL-4572-6X35C,7.0,0.03675
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S2UW-TCDM-2NPV-4NVA2,10.0,0.05145
