ID,Height,timestamp,Type,From,To,Amount,Fee
5323577262431925291,499081,2018-06-08 07:10:33,Ordinary Payment,S-GRAB-Y5QW-CW98-7T6B5,S-S9PL-PEEP-KQTN-63BN4,1677.0,1.0
775987830526627946,314125,2017-01-06 13:40:58,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-GRAB-Y5QW-CW98-7T6B5,333.0,1.0
2431183310730313269,314125,2017-01-06 13:40:58,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-GRAB-Y5QW-CW98-7T6B5,400.0,1.0
3573198820974946554,314122,2017-01-06 13:31:50,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-GRAB-Y5QW-CW98-7T6B5,150.0,1.0
14986040108415463127,314117,2017-01-06 13:13:01,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-GRAB-Y5QW-CW98-7T6B5,123.0,1.0
4194879057909874819,313114,2017-01-03 17:55:44,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-GRAB-Y5QW-CW98-7T6B5,223.0,1.0
3156301554390196790,313108,2017-01-03 17:31:16,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-GRAB-Y5QW-CW98-7T6B5,223.0,1.0
15896912566687555326,313103,2017-01-03 17:15:05,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-GRAB-Y5QW-CW98-7T6B5,123.0,1.0
16725026568832128352,313080,2017-01-03 15:35:00,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-GRAB-Y5QW-CW98-7T6B5,100.0,1.0
13729887410698631509,313053,2017-01-03 13:58:59,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-GRAB-Y5QW-CW98-7T6B5,2.0,1.0
2559142979259685376,313052,2017-01-03 13:56:11,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-GRAB-Y5QW-CW98-7T6B5,1.0,1.0
15954887408752429363,313037,2017-01-03 12:57:17,Account Update,S-GRAB-Y5QW-CW98-7T6B5,,0.0,1.0
15771697043544227124,313035,2017-01-03 12:52:18,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-GRAB-Y5QW-CW98-7T6B5,1.0,1.0
