ID,Height,timestamp,Type,From,To,Amount,Fee
3071167433611025361,448900,2018-01-18 21:40:08,Ordinary Payment,S-2CAH-AZEP-LGJE-A73JW,S-R8SQ-TUEM-DTHQ-7ATA3,3063.0,1.0
15741775558748002560,448890,2018-01-18 21:00:45,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-2CAH-AZEP-LGJE-A73JW,3064.0,1.0
16429467965009302038,442161,2017-12-31 01:03:12,Ordinary Payment,S-2CAH-AZEP-LGJE-A73JW,S-R8SQ-TUEM-DTHQ-7ATA3,399999.0,1.0
15793793487053873708,442147,2017-12-30 23:59:37,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-2CAH-AZEP-LGJE-A73JW,400000.0,1.0
16510040981474884231,439446,2017-12-23 10:50:57,Ordinary Payment,S-2CAH-AZEP-LGJE-A73JW,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
15993255060164775028,439431,2017-12-23 10:09:57,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-2CAH-AZEP-LGJE-A73JW,100000.0,1.0
744811213434239625,374626,2017-06-24 18:03:21,Ordinary Payment,S-2CAH-AZEP-LGJE-A73JW,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
10775778115687901986,374616,2017-06-24 17:29:28,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-2CAH-AZEP-LGJE-A73JW,100000.0,1.0
13398399964589624492,373173,2017-06-20 16:48:52,Ordinary Payment,S-2CAH-AZEP-LGJE-A73JW,S-R8SQ-TUEM-DTHQ-7ATA3,99997.47835376,1.0
9942803168378999811,373168,2017-06-20 16:33:51,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-2CAH-AZEP-LGJE-A73JW,99998.47835376,1.0
16419527903017647834,373166,2017-06-20 16:13:00,Ordinary Payment,S-2CAH-AZEP-LGJE-A73JW,S-R8SQ-TUEM-DTHQ-7ATA3,36195.0,1.0
17904876364951468181,373163,2017-06-20 15:59:45,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-2CAH-AZEP-LGJE-A73JW,36196.0,1.0
15541968918642952386,367512,2017-06-04 21:07:56,Ordinary Payment,S-2CAH-AZEP-LGJE-A73JW,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
8794554243950744785,367510,2017-06-04 20:57:41,Ordinary Payment,S-JNTL-HK3Q-2K77-GDXL8,S-2CAH-AZEP-LGJE-A73JW,40000.0,4.0
