ID,Height,timestamp,Type,From,To,Amount,Fee
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UFRT-Y9T5-NYV2-8WXAJ,1e-08,0.9702
11770436357662850831,619588,2019-05-11 13:21:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UFRT-Y9T5-NYV2-8WXAJ,58.8851941,1.0
11039779497395650522,592443,2019-02-24 14:49:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UFRT-Y9T5-NYV2-8WXAJ,50.48073454,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UFRT-Y9T5-NYV2-8WXAJ,53.15367401,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UFRT-Y9T5-NYV2-8WXAJ,54.87367502,1.0
13185609653378838599,516913,2018-07-28 05:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UFRT-Y9T5-NYV2-8WXAJ,50.03184959,1.0
14935526054708232602,513228,2018-07-17 21:43:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UFRT-Y9T5-NYV2-8WXAJ,51.06147148,1.0
9719409927617109319,507577,2018-07-02 01:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UFRT-Y9T5-NYV2-8WXAJ,54.38782727,1.0
13790815962637992592,507506,2018-07-01 21:23:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UFRT-Y9T5-NYV2-8WXAJ,60.25285134,1.0
9986130541321998766,506473,2018-06-28 23:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UFRT-Y9T5-NYV2-8WXAJ,50.52178482,1.0
7762760924181707364,503719,2018-06-21 07:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UFRT-Y9T5-NYV2-8WXAJ,50.8720923,1.0
1114350950608004067,502821,2018-06-18 19:11:26,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13171614415607978812,502007,2018-06-16 13:02:48,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5446346505445957534,499874,2018-06-10 12:54:35,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11030087218965884413,499814,2018-06-10 08:04:40,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16492914722715739038,498398,2018-06-06 09:17:21,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
4676907400273055653,498388,2018-06-06 08:40:02,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-2FMM-EMKQ-9WQR-8DB52,1.0,1.0
16468707934626784779,495250,2018-05-28 13:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.19240466,1.0
8060587431457300562,493118,2018-05-22 15:09:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.11043238,1.0
18073415660273229582,486623,2018-05-04 10:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.03027273,1.0
11116319628188667037,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.02546002,1.0
13961272446637743065,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,6.10345741,1.0
5368292523376545651,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,14.23205019,1.0
16188702533909738872,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,3.50463868,1.0
12351903873272547323,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,12.85831753,1.0
3434152783805793444,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,11.26166323,1.0
9433052055686277627,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,8.93858555,1.0
14615447112267988665,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,13.93812764,1.0
9186630466789077717,446050,2018-01-10 22:46:46,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,840.0,1.0
3312010831868421949,445986,2018-01-10 18:25:18,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,700.0,2.0
14397652093590919971,445952,2018-01-10 15:49:31,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,500.0,1.0
1157095600956483169,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,14.64659006,1.0
10153453985754177376,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.54713099,1.0
1311878784145191901,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,12.85308811,1.0
6072070493645234437,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,14.08240249,1.0
1639591374798173723,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,8.10977845,1.0
11141259136817409342,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,3.77021186,1.0
4472203816079629706,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.11683601,1.0
15966424500661617536,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,21.92029486,1.0
15855440421733410589,429496,2017-11-25 15:25:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.00862717,1.0
16465162402249770662,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,5.86935186,1.0
3578416730965437824,428611,2017-11-23 04:01:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.06747986,1.0
10566739078155432860,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,17.86549819,1.0
18369660085242226658,424941,2017-11-12 21:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.16777939,1.0
15138001157704971205,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,13.39847273,1.0
750242790497690708,423069,2017-11-07 15:46:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.0725812,1.0
12711353081812648939,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,4.52752437,1.0
8401021889335092731,421158,2017-11-02 07:38:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.20389912,1.0
3737006842755333242,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,8.40180357,1.0
4286077784944758987,418264,2017-10-25 05:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.14247378,1.0
18149242596060251480,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,6.81968376,1.0
3952478906606611037,415929,2017-10-18 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.28644276,1.0
5972220771583372473,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,8.64412159,1.0
5802071987347232098,413213,2017-10-11 02:26:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,21.06811949,1.0
3527030190205681496,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,17.63037937,1.0
6833661131572573889,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,8.87833096,1.0
5460728132414201326,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,11.67543718,1.0
3170838609045439010,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,8.75876546,1.0
13430571885977600322,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.12290539,1.0
15255705350161996881,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,13.56761709,1.0
6217841161122077407,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.77245386,1.0
8375935202982322704,396627,2017-08-25 16:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,21.11240707,1.0
9375312748356526836,395235,2017-08-21 19:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.21486379,1.0
59557371560402028,394202,2017-08-18 21:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,31.0,1.0
11852334362533281314,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,11.39629714,1.0
1574415041384093761,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.09587298,1.0
13520801304998468694,392024,2017-08-12 19:38:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,31.0,1.0
9177479615000319422,391879,2017-08-12 10:13:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UFRT-Y9T5-NYV2-8WXAJ,1095.41345523,1.0
15236247552356540827,391628,2017-08-11 17:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.13372562,1.0
18340347375764640568,390235,2017-08-07 19:43:23,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15541344936311670436,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,11.0,1.0
3576647714794233802,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,11.0,1.0
17137152851015051378,386287,2017-07-27 18:32:23,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3513071623280685861,386138,2017-07-27 08:38:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,33.022435,1.0
9461091370148137871,385933,2017-07-26 19:22:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,21.48497253,1.0
9295956811598570990,385461,2017-07-25 11:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.20633877,1.0
1600927934247611095,384161,2017-07-21 12:25:00,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17450262990992272967,384102,2017-07-21 07:31:48,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11729317926810863172,383433,2017-07-19 08:39:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.04188973,1.0
6026169687704267457,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,12.0,1.0
4617923741588910271,382184,2017-07-15 21:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.16287951,1.0
8894183648641019618,382061,2017-07-15 12:45:11,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14014195717967205388,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,14.0,1.0
6780361633269377436,380196,2017-07-10 07:44:54,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9862851522818267827,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,14.86335847,1.0
11086213833467688480,378942,2017-07-06 19:36:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.06473943,1.0
13426989829439720947,378391,2017-07-05 06:26:44,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15399699288442241628,378234,2017-07-04 20:08:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UFRT-Y9T5-NYV2-8WXAJ,0.00261696,1.0
8995220366513258456,377824,2017-07-03 16:22:45,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17630307430750273057,377720,2017-07-03 09:16:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UFRT-Y9T5-NYV2-8WXAJ,3.26261379,1.0
1706578975884669590,377328,2017-07-02 07:26:37,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
13969920838747721152,377041,2017-07-01 12:01:12,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
570238337310211720,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,15.33467859,1.0
4462145431136332024,376465,2017-06-29 21:30:23,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15184253352282144647,376329,2017-06-29 12:52:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.25246972,1.0
11320460721471074787,375834,2017-06-28 03:02:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,27.14605872,1.0
8038474629466431430,375691,2017-06-27 17:43:08,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8440687676167773998,375674,2017-06-27 16:19:19,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
899570808924013694,375605,2017-06-27 11:38:27,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5144527013238643681,375319,2017-06-26 16:35:07,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1699539878005392067,374854,2017-06-25 09:23:00,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7288619754906778013,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,2.75096857,1.0
13193199533015652918,374216,2017-06-23 14:11:49,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,238.98945523,1.0
12732576170903283951,374163,2017-06-23 10:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UFRT-Y9T5-NYV2-8WXAJ,20.72712012,1.0
13136993992644321005,374134,2017-06-23 09:02:12,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-UFRT-Y9T5-NYV2-8WXAJ,10.0,1.0
5184959083934437008,373430,2017-06-21 10:01:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,17.0,1.0
12443445349359549223,373095,2017-06-20 11:44:15,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13756207180379934887,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,16.28,1.0
3862663669487801225,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,26.98,1.0
6267976870523527700,372372,2017-06-18 11:16:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,15.73,1.0
6420867417723484012,371999,2017-06-17 09:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,17.0,1.0
4438469267901403990,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,17.0,1.0
6508564906993705641,371283,2017-06-15 09:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFRT-Y9T5-NYV2-8WXAJ,0.10006578,1.0
1507867132838892365,370928,2017-06-14 10:23:02,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3720344682151948915,370912,2017-06-14 09:14:32,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1296474177108037240,370680,2017-06-13 17:02:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,15.04,1.0
14254197447833758203,370553,2017-06-13 08:47:33,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6712766046735224326,370535,2017-06-13 07:38:09,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
1409809089093319936,370530,2017-06-13 07:18:14,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16887456676200014081,370070,2017-06-12 00:09:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,15.42,1.0
3902821679659495475,369825,2017-06-11 08:06:54,Ordinary Payment,S-T536-NSN6-XPRV-DVEJJ,S-UFRT-Y9T5-NYV2-8WXAJ,10.0,1.0
2437533782770412,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,22.1,1.0
4732405164859715265,369255,2017-06-09 18:06:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,15.93,1.0
8813507033224559628,369241,2017-06-09 16:56:53,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-T536-NSN6-XPRV-DVEJJ,5.0,1.0
15585945064084882726,369128,2017-06-09 09:44:30,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5703877501940616980,369117,2017-06-09 08:55:02,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17657136782670116565,369111,2017-06-09 08:21:11,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6767998254123089727,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,17.0,1.0
2882227725896513531,368808,2017-06-08 12:17:22,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5678223533901059070,368747,2017-06-08 08:08:37,Account Update,S-UFRT-Y9T5-NYV2-8WXAJ,,0.0,1.0
1481938134460815202,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UFRT-Y9T5-NYV2-8WXAJ,18.72,1.0
3765835263799541622,368394,2017-06-07 08:14:05,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8250506126073264371,368215,2017-06-06 19:56:10,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
405648718026241811,367785,2017-06-05 15:30:31,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,815.0,1.0
1040317989026743636,367698,2017-06-05 09:21:18,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,1200.0,1.0
1832164265065140738,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8925131742877157087,367352,2017-06-04 10:21:27,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11099717057563912640,367350,2017-06-04 10:12:16,Ordinary Payment,S-UFRT-Y9T5-NYV2-8WXAJ,S-ZAHY-R29H-8Q3Y-5Y7YZ,502.0,1.0
4352593825130424129,367034,2017-06-03 12:59:56,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2924654826798461890,367014,2017-06-03 11:41:58,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7976258608687461739,358855,2017-05-11 16:19:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFRT-Y9T5-NYV2-8WXAJ,0.05178376,1.0
16739536430058670396,358373,2017-05-10 07:28:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFRT-Y9T5-NYV2-8WXAJ,6.00622859,1.0
8966509312255057712,357870,2017-05-08 22:01:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFRT-Y9T5-NYV2-8WXAJ,0.10785357,1.0
4796454691371839370,357488,2017-05-07 20:11:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFRT-Y9T5-NYV2-8WXAJ,1.81697404,1.0
6055750505733492696,357114,2017-05-06 18:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFRT-Y9T5-NYV2-8WXAJ,0.35360351,1.0
16966332873257224996,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFRT-Y9T5-NYV2-8WXAJ,0.03647974,1.0
10143477329518094604,355979,2017-05-03 14:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFRT-Y9T5-NYV2-8WXAJ,0.02892564,1.0
7994080857626388758,355546,2017-05-02 09:49:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFRT-Y9T5-NYV2-8WXAJ,0.31016138,1.0
1214377752981537781,354921,2017-04-30 15:54:52,Reward Recipient Assignment,S-UFRT-Y9T5-NYV2-8WXAJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10346318704789623788,305613,2016-12-13 18:45:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFRT-Y9T5-NYV2-8WXAJ,0.16090826,1.0
4990667520352417628,305250,2016-12-12 18:35:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFRT-Y9T5-NYV2-8WXAJ,3.69551968,1.0
13562007828965203813,304891,2016-12-11 18:39:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFRT-Y9T5-NYV2-8WXAJ,1.03678324,1.0
12670114849845745993,304522,2016-12-10 17:34:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFRT-Y9T5-NYV2-8WXAJ,3.75257866,1.0
11355347577920511192,303350,2016-12-07 10:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UFRT-Y9T5-NYV2-8WXAJ,2.74605345,1.0
