ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7KAV-JD5Y-ABYW-8MEL3,1e-08,0.7203
17697030943884549798,493127,2018-05-22 15:26:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAV-JD5Y-ABYW-8MEL3,50.97756233,1.0
8420726089301976360,490507,2018-05-15 07:25:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAV-JD5Y-ABYW-8MEL3,51.16506521,1.0
1254803719037447820,487467,2018-05-06 18:31:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAV-JD5Y-ABYW-8MEL3,50.12294115,1.0
18019464530578433462,485313,2018-04-30 17:57:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAV-JD5Y-ABYW-8MEL3,50.45967411,1.0
11657092687098454679,482627,2018-04-23 05:33:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAV-JD5Y-ABYW-8MEL3,50.42186967,1.0
186418108668512122,479861,2018-04-15 12:14:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAV-JD5Y-ABYW-8MEL3,51.4469241,1.0
11662492181651452459,477577,2018-04-09 02:41:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAV-JD5Y-ABYW-8MEL3,50.52922095,1.0
15729798991860679347,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAV-JD5Y-ABYW-8MEL3,50.23736719,1.0
10785443424145879536,472695,2018-03-26 10:40:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAV-JD5Y-ABYW-8MEL3,50.83156908,1.0
17668829251208868644,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAV-JD5Y-ABYW-8MEL3,50.1993425,1.0
8790841646737619382,468045,2018-03-13 10:25:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAV-JD5Y-ABYW-8MEL3,56.57457589,1.0
1079844576321344817,465377,2018-03-05 23:18:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAV-JD5Y-ABYW-8MEL3,50.90723248,1.0
13894429744790856732,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-7KAV-JD5Y-ABYW-8MEL3,50.50008892,1.0
14866099672260518495,456718,2018-02-09 18:18:19,Reward Recipient Assignment,S-7KAV-JD5Y-ABYW-8MEL3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14491066290273076097,456614,2018-02-09 10:56:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7KAV-JD5Y-ABYW-8MEL3,1.0,1.0
