ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XF4X-KPJA-Z2QM-5RUEY,2.19e-06,0.0735
1117974304175967205,895973,2021-06-20 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XF4X-KPJA-Z2QM-5RUEY,4.57892944,0.0147
10316614779719938464,894918,2021-06-17 13:37:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XF4X-KPJA-Z2QM-5RUEY,0.0,0.03
5964405544520725367,894917,2021-06-17 13:33:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XF4X-KPJA-Z2QM-5RUEY,1e-08,0.03
16126228519880907128,894916,2021-06-17 13:28:04,Ordinary Payment,S-XF4X-KPJA-Z2QM-5RUEY,S-HK9D-P74Q-XDEJ-D6PGM,15608.12990639,0.0147
9608601541449829600,894912,2021-06-17 13:12:28,Remove Commitment,S-XF4X-KPJA-Z2QM-5RUEY,,0.0,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XF4X-KPJA-Z2QM-5RUEY,84.34231224,0.0147
577068450104972935,894566,2021-06-16 14:21:58,Add Commitment,S-XF4X-KPJA-Z2QM-5RUEY,,0.0,0.0147
3236303071683399432,894535,2021-06-16 12:15:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XF4X-KPJA-Z2QM-5RUEY,58.92053817,0.0147
13318239073779138126,894186,2021-06-15 12:56:39,Add Commitment,S-XF4X-KPJA-Z2QM-5RUEY,,0.0,0.0147
12887369651207070576,894176,2021-06-15 12:14:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XF4X-KPJA-Z2QM-5RUEY,42.10415192,0.0147
4700388729048062714,893841,2021-06-14 13:42:10,Add Commitment,S-XF4X-KPJA-Z2QM-5RUEY,,0.0,0.0147
4013412030031384113,893818,2021-06-14 12:13:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XF4X-KPJA-Z2QM-5RUEY,78.8226919,0.0147
10194746268028259209,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XF4X-KPJA-Z2QM-5RUEY,2.11457295,0.02205001
16597658373801786773,893465,2021-06-13 12:50:15,Add Commitment,S-XF4X-KPJA-Z2QM-5RUEY,,0.0,0.0147
13014846012522566466,893460,2021-06-13 12:34:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XF4X-KPJA-Z2QM-5RUEY,76.95189582,0.0147
2761453863496999199,893103,2021-06-12 12:25:52,Add Commitment,S-XF4X-KPJA-Z2QM-5RUEY,,0.0,0.0147
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XF4X-KPJA-Z2QM-5RUEY,87.14093111,0.08085
489225928361631948,892740,2021-06-11 12:28:07,Add Commitment,S-XF4X-KPJA-Z2QM-5RUEY,,0.0,0.0147
7290886974996004566,892737,2021-06-11 12:13:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XF4X-KPJA-Z2QM-5RUEY,81.02541413,0.0147
7011517926524162905,892413,2021-06-10 14:42:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XF4X-KPJA-Z2QM-5RUEY,0.98872951,0.02205001
6947480191404377901,892397,2021-06-10 13:43:39,Add Commitment,S-XF4X-KPJA-Z2QM-5RUEY,,0.0,0.0147
9662996784945820324,892376,2021-06-10 12:17:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XF4X-KPJA-Z2QM-5RUEY,112.12078701,0.0147
12058083476358800774,892016,2021-06-09 12:19:56,Add Commitment,S-XF4X-KPJA-Z2QM-5RUEY,,0.0,0.0147
14484657874069817993,892014,2021-06-09 12:11:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XF4X-KPJA-Z2QM-5RUEY,60.37357274,0.02205
18009819124146833637,891707,2021-06-08 15:32:23,Add Commitment,S-XF4X-KPJA-Z2QM-5RUEY,,0.0,0.0147
124180012041961918,891706,2021-06-08 15:27:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XF4X-KPJA-Z2QM-5RUEY,8901.14583333,2.0
17187717202231534172,891310,2021-06-07 13:06:37,Add Commitment,S-XF4X-KPJA-Z2QM-5RUEY,,0.0,0.015
15182776979519254122,891298,2021-06-07 12:14:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XF4X-KPJA-Z2QM-5RUEY,36.08994002,0.0147
792943567013738047,890935,2021-06-06 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XF4X-KPJA-Z2QM-5RUEY,32.79974417,0.0147
5905741191264381417,889534,2021-06-02 14:28:11,Add Commitment,S-XF4X-KPJA-Z2QM-5RUEY,,0.0,0.0147
4947726056502788643,889191,2021-06-01 15:47:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XF4X-KPJA-Z2QM-5RUEY,5953.33498759,2.0
17145834266384201531,888421,2021-05-30 12:10:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XF4X-KPJA-Z2QM-5RUEY,0.03195378,0.0147
6919989095556478359,887251,2021-05-27 06:22:54,Reward Recipient Assignment,S-XF4X-KPJA-Z2QM-5RUEY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
7729267954707449179,887102,2021-05-26 20:21:11,Reward Recipient Assignment,S-XF4X-KPJA-Z2QM-5RUEY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
2043809378995215296,887014,2021-05-26 14:29:01,Reward Recipient Assignment,S-XF4X-KPJA-Z2QM-5RUEY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12809260792075143162,887001,2021-05-26 13:33:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XF4X-KPJA-Z2QM-5RUEY,0.05,0.00735
13811298977929733334,887000,2021-05-26 13:29:05,Reward Recipient Assignment,S-XF4X-KPJA-Z2QM-5RUEY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
12302859866569106711,886960,2021-05-26 10:50:02,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XF4X-KPJA-Z2QM-5RUEY,0.02205,0.02205
5183914179158425333,886903,2021-05-26 07:13:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XF4X-KPJA-Z2QM-5RUEY,0.0147,0.02205
