ID,Height,timestamp,Type,From,To,Amount,Fee
8714598205966417029,780312,2020-08-02 21:31:59,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0588
12863481788282119989,740284,2020-04-13 04:35:35,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-YHNG-LLPH-QBUB-4X8LY,1.0,0.0294
860212459812442385,740146,2020-04-12 19:36:15,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-2CDH-SD2X-2BJY-EZ8NL,1.0,0.03675
10927949376012680824,737614,2020-04-05 17:43:25,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-HNKC-Z2HE-RX9E-FAUWD,1.0,0.05145
5345679212082090987,735581,2020-03-31 01:28:55,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-2CDH-SD2X-2BJY-EZ8NL,1.0,0.0588
12312425029766880868,733334,2020-03-24 18:20:58,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-89HM-SNKZ-WLMY-5L4HT,10.0,0.0147
15672912207371841151,732257,2020-03-21 18:15:24,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-2CDH-SD2X-2BJY-EZ8NL,10.0,0.0441
7099142478377092306,729678,2020-03-14 13:10:28,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-AW32-4GDR-5V2K-C7Y3K,1.0,0.0147
1875110001178936603,729632,2020-03-14 10:23:02,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-FWSL-ND77-EQ5N-E3Z4H,3.0,0.05145
14593374982929707700,728861,2020-03-12 06:30:23,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-2CDH-SD2X-2BJY-EZ8NL,4.0,0.05145
1991342780836327046,726877,2020-03-06 17:14:43,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-4RZV-W7PW-EYZF-EFPGC,6.0,0.0588
15158748589622605967,726734,2020-03-06 07:32:25,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-EE2A-A722-7TDH-HJSL5,1.0,0.0294
11048277605312071389,726413,2020-03-05 09:38:56,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-FYAG-WFQ9-P658-9UEH6,2.0,0.05145
2367582276734939031,726189,2020-03-04 18:57:39,Ordinary Payment,S-ZQCN-UBMK-QCKA-CN6WX,S-2CDH-SD2X-2BJY-EZ8NL,5.0,0.0294
11380506122950172023,725904,2020-03-03 23:39:22,Ordinary Payment,S-4VL9-LG9D-RYRK-9NX4Z,S-2CDH-SD2X-2BJY-EZ8NL,3.0,0.03675
13607140488597749618,725878,2020-03-03 21:36:22,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-38CY-3EJP-DYWH-AW3YP,2.0,0.0441
6792250052914711075,725697,2020-03-03 09:48:27,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.0588
12394402809146487524,725608,2020-03-03 03:47:03,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-2CDH-SD2X-2BJY-EZ8NL,3.0,0.0441
4347426933670196867,725490,2020-03-02 19:48:44,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-6Y47-432M-46MH-2Z6AM,2.0,0.0294
9745349972591589547,724455,2020-02-28 22:21:50,Ordinary Payment,S-7H7E-V4HS-TGAA-BW9MU,S-2CDH-SD2X-2BJY-EZ8NL,2.0,0.0147
2669833744170304488,723945,2020-02-27 12:01:32,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-V79E-BRS7-2JP6-4Q5VC,1.0,0.0441
6095754789737538415,723301,2020-02-25 16:36:08,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-B82L-T5H2-SNDS-FBXBY,2.0,0.0294
3131267278656334772,723207,2020-02-25 10:29:33,Ordinary Payment,S-THPT-TQW3-3TKB-BJ6CF,S-2CDH-SD2X-2BJY-EZ8NL,1.0,0.0147
11898673410426522336,722011,2020-02-22 02:28:41,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-V7FF-X354-8EXF-E8YFT,1.0,0.0147
6180312861568228957,721996,2020-02-22 01:12:22,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-3PYL-5ED7-S5AJ-4SKFA,21.0,0.0147
11859818395260758723,719690,2020-02-15 14:28:49,Ordinary Payment,S-8J9K-6AW8-QL5L-AC46M,S-2CDH-SD2X-2BJY-EZ8NL,2.0,0.0588
10279055455030792160,719525,2020-02-15 03:27:59,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-2CDH-SD2X-2BJY-EZ8NL,1.0,0.03675
17781992505252009391,718188,2020-02-11 09:08:03,Ordinary Payment,S-347S-B2B9-5N5R-DBZ75,S-2CDH-SD2X-2BJY-EZ8NL,6.0,0.0294
3357775224374807415,717665,2020-02-09 22:15:48,Ordinary Payment,S-8VFS-TJES-J628-GW5J3,S-2CDH-SD2X-2BJY-EZ8NL,1.0,0.03675
14529409780846451376,714484,2020-02-01 00:19:48,Ordinary Payment,S-UF2R-25WS-ECQP-23Z59,S-2CDH-SD2X-2BJY-EZ8NL,14.0,0.02205
15652212861163599097,714412,2020-01-31 19:27:45,Ordinary Payment,S-2CDH-SD2X-2BJY-EZ8NL,S-ARB8-KVFN-6T6C-FM7V8,7.0,0.05145
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2CDH-SD2X-2BJY-EZ8NL,10.0,0.06615
