ID,Height,timestamp,Type,From,To,Amount,Fee
5577477315096919836,844680,2021-01-28 21:07:55,Contract Payment,S-NETJ-YVYA-56CD-367YH,S-JJQS-MMA4-GHB4-4ZNZU,93.05,0.0
16686114529905821906,844680,2021-01-28 21:07:55,Contract Payment,S-NETJ-YVYA-56CD-367YH,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
3312848211833508361,844680,2021-01-28 21:07:55,Contract Payment,S-NETJ-YVYA-56CD-367YH,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
4564692452220883415,844679,2021-01-28 21:07:30,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-NETJ-YVYA-56CD-367YH,200.0,0.0294
3947624807492173846,835804,2021-01-04 05:14:00,Contract Payment,S-NETJ-YVYA-56CD-367YH,S-CFPP-XKE9-8AG4-E68QV,95.0,0.0
13471221987405812668,835803,2021-01-04 05:10:15,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-NETJ-YVYA-56CD-367YH,100.0,0.1
2228472237821274552,835015,2021-01-02 00:24:59,Token Transfer,S-PGLY-Q5TS-2NC6-FPDRS,S-NETJ-YVYA-56CD-367YH,0.0,0.06615
3639119714018478698,835014,2021-01-02 00:21:02,Token Transfer,S-PGLY-Q5TS-2NC6-FPDRS,S-NETJ-YVYA-56CD-367YH,0.0,0.06615
17692724836934100644,834926,2021-01-01 18:25:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-NETJ-YVYA-56CD-367YH,0.0,0.00735
11357949615321407920,834922,2021-01-01 18:10:38,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-NETJ-YVYA-56CD-367YH,5.0,0.03675
