ID,Height,timestamp,Type,From,To,Amount,Fee
5125379743159720801,443042,2018-01-02 12:19:54,Ordinary Payment,S-86RH-B3AQ-WBZV-G8DCP,S-R8SQ-TUEM-DTHQ-7ATA3,43027.0,1.0
1792683790140398229,443037,2018-01-02 11:49:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-86RH-B3AQ-WBZV-G8DCP,43028.0,1.0
11110109486944031518,441953,2017-12-30 11:31:08,Ordinary Payment,S-86RH-B3AQ-WBZV-G8DCP,S-R8SQ-TUEM-DTHQ-7ATA3,22050.0,1.0
6512006938272594533,441944,2017-12-30 10:42:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-86RH-B3AQ-WBZV-G8DCP,22051.0,1.0
8962723470886078787,441839,2017-12-30 03:33:18,Ordinary Payment,S-86RH-B3AQ-WBZV-G8DCP,S-R8SQ-TUEM-DTHQ-7ATA3,26384.0,1.0
5940913327927576375,441830,2017-12-30 03:00:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-86RH-B3AQ-WBZV-G8DCP,26385.0,1.0
2712133601542199474,441622,2017-12-29 12:52:00,Ordinary Payment,S-86RH-B3AQ-WBZV-G8DCP,S-R8SQ-TUEM-DTHQ-7ATA3,22660.0,1.0
18272202523560634702,441611,2017-12-29 12:12:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-86RH-B3AQ-WBZV-G8DCP,22661.0,1.0
12358189882721887030,441197,2017-12-28 08:13:46,Ordinary Payment,S-86RH-B3AQ-WBZV-G8DCP,S-R8SQ-TUEM-DTHQ-7ATA3,23799.0,1.0
6452507849014773275,441187,2017-12-28 07:46:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-86RH-B3AQ-WBZV-G8DCP,23800.0,1.0
2799044164492448659,393669,2017-08-17 10:09:23,Ordinary Payment,S-86RH-B3AQ-WBZV-G8DCP,S-R8SQ-TUEM-DTHQ-7ATA3,29756.648,1.0
4618006850400019317,393655,2017-08-17 09:29:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-86RH-B3AQ-WBZV-G8DCP,29757.648,1.0
