ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6JSJ-UAP3-A8NL-3FSPY,1e-08,0.1764
15319360471106488762,284973,2016-10-16 22:38:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6JSJ-UAP3-A8NL-3FSPY,0.00057985,1.0
6652112383766063245,284609,2016-10-15 22:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6JSJ-UAP3-A8NL-3FSPY,4.29529117,1.0
284110903428171237,284247,2016-10-14 22:10:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6JSJ-UAP3-A8NL-3FSPY,42.38895765,1.0
2231693953176238932,283784,2016-10-13 14:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6JSJ-UAP3-A8NL-3FSPY,12.45758585,1.0
9467927326829799900,283438,2016-10-12 15:59:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6JSJ-UAP3-A8NL-3FSPY,0.0102131,1.0
4344357579468800614,283425,2016-10-12 14:54:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6JSJ-UAP3-A8NL-3FSPY,25.32732757,1.0
3246901228157675869,283078,2016-10-11 15:30:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6JSJ-UAP3-A8NL-3FSPY,16.62496819,1.0
6785715025717476914,283028,2016-10-11 12:21:32,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7698201215770799416,283028,2016-10-11 12:21:32,Account Update,S-6JSJ-UAP3-A8NL-3FSPY,,0.0,1.0
13404400261300955502,283022,2016-10-11 12:05:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6JSJ-UAP3-A8NL-3FSPY,0.12235301,1.0
17533907157763072724,282783,2016-10-10 19:55:35,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16045423276082294224,282721,2016-10-10 16:01:25,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4415384551025235366,282716,2016-10-10 15:11:38,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17520268157462064852,282711,2016-10-10 14:55:33,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1260173619786965109,282706,2016-10-10 14:46:36,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3537267138718966599,282701,2016-10-10 14:39:38,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16677466392716051210,282696,2016-10-10 14:34:26,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6418723237148237933,282691,2016-10-10 14:23:06,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10013320881191160406,282665,2016-10-10 12:21:42,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2744475297874547642,282656,2016-10-10 11:26:32,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16422598543257543253,282483,2016-10-09 23:44:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JSJ-UAP3-A8NL-3FSPY,5.0,1.0
11538429490268175114,282106,2016-10-08 21:56:00,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17990069967959672545,279883,2016-10-02 17:09:24,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2986656184538900350,279883,2016-10-02 17:09:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6JSJ-UAP3-A8NL-3FSPY,3.0,1.0
8364435362808646111,279883,2016-10-02 17:09:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JSJ-UAP3-A8NL-3FSPY,5.0,1.0
7123588956515038484,279854,2016-10-02 15:24:38,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
14346208905688628428,279849,2016-10-02 15:02:30,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3625703401348365745,279844,2016-10-02 14:51:34,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6990333280469199250,279839,2016-10-02 14:23:20,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11004953218904080951,279834,2016-10-02 14:03:16,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10405028454557590655,279829,2016-10-02 13:45:50,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2868630527821942458,279824,2016-10-02 13:26:31,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17968497872031377317,279819,2016-10-02 13:03:00,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2001180967466848464,279814,2016-10-02 12:31:32,Reward Recipient Assignment,S-6JSJ-UAP3-A8NL-3FSPY,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10032397787904979837,279812,2016-10-02 12:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JSJ-UAP3-A8NL-3FSPY,10.0,1.0
