ID,Height,timestamp,Type,From,To,Amount,Fee
13774749254590251636,832737,2020-12-26 16:37:07,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-UN52-3NLT-BZMC-ETZUY,0.0,0.02205
4897104760594119421,832129,2020-12-24 23:46:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-UN52-3NLT-BZMC-ETZUY,0.0,0.0294
8334754489353846573,832128,2020-12-24 23:42:16,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-UN52-3NLT-BZMC-ETZUY,24.0,0.03675
9332709084904064341,818190,2020-11-16 05:48:10,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-UN52-3NLT-BZMC-ETZUY,0.0,0.0147
8976881278861395625,818179,2020-11-16 05:01:10,Ordinary Payment,S-UN52-3NLT-BZMC-ETZUY,S-HK9D-P74Q-XDEJ-D6PGM,10048.0,0.1
7368586424100321300,533563,2018-09-12 19:18:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,45.85914845,1.0
7719154687572457782,530687,2018-09-04 17:34:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,18.10772491,1.0
10969368801927459341,530288,2018-09-03 15:35:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,0.34898824,1.0
9710663715877149806,529759,2018-09-02 03:50:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,0.68486733,1.0
192934521947933910,529459,2018-09-01 07:31:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,0.93646274,1.0
13007778301124068996,528894,2018-08-30 18:16:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,17.56202557,1.0
7768297779086233264,528361,2018-08-29 05:49:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,4.97640593,1.0
8336070629312216445,527977,2018-08-28 04:03:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,9.8650987,1.0
9310875861882515705,527647,2018-08-27 06:08:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,0.55722881,1.0
4192829249883157897,527291,2018-08-26 06:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,2.87934276,1.0
1647593085257352286,526940,2018-08-25 06:24:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,20.8836166,1.0
6362645777808917882,526640,2018-08-24 10:20:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,7.16515821,1.0
16441364239473649186,526172,2018-08-23 02:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,33.64173963,1.0
9345288383390884883,525795,2018-08-22 01:19:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,17.85603464,1.0
6345983396397345443,525446,2018-08-21 02:13:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,49.47666705,1.0
7052688504102128891,525149,2018-08-20 06:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,21.97024006,1.0
8225559628706952575,524853,2018-08-19 10:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,30.22680007,1.0
5075020106974463947,524553,2018-08-18 13:59:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,18.49710615,1.0
10746434644259022957,524216,2018-08-17 15:44:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,29.22997048,1.0
4993643434627208584,523153,2018-08-14 16:05:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,26.8503025,1.0
10318741499023950589,522754,2018-08-13 13:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,36.10295248,1.0
5104071560142428679,522430,2018-08-12 15:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,40.49743855,1.0
18046839383841660922,522046,2018-08-11 14:00:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,26.68898962,1.0
15908058783797247954,521689,2018-08-10 13:55:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,11.88557939,1.0
678825788976131616,521249,2018-08-09 08:31:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,19.95147804,1.0
18026772696314533570,520916,2018-08-08 09:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,6.71715531,1.0
13486416262381062876,520603,2018-08-07 12:50:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,12.95176885,1.0
14006907372259578462,520245,2018-08-06 13:03:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,63.55680125,1.0
13691709683461834800,519913,2018-08-05 14:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,48.21752678,1.0
9390299853907886367,519484,2018-08-04 09:57:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,56.40663163,1.0
6293944204114019553,519149,2018-08-03 11:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,19.78664255,1.0
10392915498057558557,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UN52-3NLT-BZMC-ETZUY,0.0,1.0
12092735157029016125,518472,2018-08-01 13:44:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,6.2918887,1.0
2632124028808099477,518142,2018-07-31 15:22:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,13.52112285,1.0
1676187910085302216,517776,2018-07-30 15:06:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,9.29955763,1.0
15679404026423935945,517399,2018-07-29 13:38:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,32.27328653,1.0
14563533399811327890,516945,2018-07-28 07:23:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,21.30145289,1.0
6150055622633214293,516376,2018-07-26 17:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,49.89672012,1.0
10155413446982532862,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UN52-3NLT-BZMC-ETZUY,0.0,1.0
15633245664746430016,515874,2018-07-25 07:22:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,526.77459913,1.0
18083263745007448266,515602,2018-07-24 13:05:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,32.23027249,1.0
8567291198653107580,515184,2018-07-23 08:40:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,13.42227009,1.0
1863882598530742474,514819,2018-07-22 08:31:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,532.47137999,1.0
4354598881922287197,514750,2018-07-22 04:01:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,39.32643009,1.0
17178931640962192488,514264,2018-07-20 19:04:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,576.6095853,1.0
2476742637274895680,513997,2018-07-20 01:19:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,32.47618211,1.0
5797194322617217852,513656,2018-07-19 02:30:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,35.76205403,1.0
6722449612456307954,513357,2018-07-18 06:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,17.92583881,1.0
3009861419930947113,512815,2018-07-16 18:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,17.2221416,1.0
6534287024686310662,512409,2018-07-15 15:06:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,26.59941255,1.0
9946225333250749508,511955,2018-07-14 08:25:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,62.3335132,1.0
12223787365627437043,511572,2018-07-13 06:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,17.60260091,1.0
13104173750308287534,511572,2018-07-13 06:55:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,537.56538172,1.0
17635915991091493845,511087,2018-07-11 22:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,24.60623313,1.0
2623207251168964339,510790,2018-07-11 01:56:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,24.15644154,1.0
9937838536718290328,510398,2018-07-09 23:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,20.88850991,1.0
10384301798008471964,510083,2018-07-09 02:25:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,15.5746304,1.0
3502226766689483743,509772,2018-07-08 05:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,12.28944216,1.0
2228537446712216861,509015,2018-07-06 02:45:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,14.33012039,1.0
16076283079086995676,508553,2018-07-04 20:02:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,10.3740257,1.0
8988154208094005028,508206,2018-07-03 20:27:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,16.52368343,1.0
2114073740144795765,507719,2018-07-02 11:51:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,26.80335992,1.0
11459898902621052016,507356,2018-07-01 11:21:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,32.63615811,1.0
4115492864880604722,506992,2018-06-30 11:01:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,39.74352866,1.0
2328526374460294781,506591,2018-06-29 07:46:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,619.46987698,1.0
12507460783627030264,506319,2018-06-28 13:35:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,39.84214268,1.0
13905320629597795258,506011,2018-06-27 17:15:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,15.89942598,1.0
8420811034045295067,505584,2018-06-26 12:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,32.96564414,1.0
13340594937272925724,505288,2018-06-25 16:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,56.07010793,1.0
16011133291891546135,504887,2018-06-24 13:05:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,73.72950743,1.0
2564565437310276193,504579,2018-06-23 16:35:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,509.49909065,1.0
1887049593261580148,504527,2018-06-23 13:26:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,24.66503061,1.0
17480359178105764427,504221,2018-06-22 16:43:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,591.51971553,1.0
4894680061399808527,503987,2018-06-22 01:11:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,35.63344929,1.0
13878271258450698223,503553,2018-06-20 20:08:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,20.16008043,1.0
13711254672639307575,502589,2018-06-18 04:00:23,Reward Recipient Assignment,S-UN52-3NLT-BZMC-ETZUY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17224307875560015975,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,0.51911006,1.0
10819099286508852443,501934,2018-06-16 07:13:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,10.68746056,1.0
16801204171312374607,501579,2018-06-15 06:37:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,23.25245526,1.0
8884068343247701876,501234,2018-06-14 08:07:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,566.42296585,1.0
13880523386649235808,501201,2018-06-14 05:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,13.54873324,1.0
16000865271892607108,500895,2018-06-13 08:56:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,13.90536705,1.0
14477513832375106408,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,35.56620785,1.0
8204967041574555977,500202,2018-06-11 10:33:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,16.83996959,1.0
1570103926939360393,499894,2018-06-10 13:49:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,46.17318912,1.0
3867653537933572847,499590,2018-06-09 17:33:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,12.39569636,1.0
771089558514248879,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,23.8699286,1.0
13191297764811105363,498855,2018-06-07 15:44:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,24.85830179,1.0
6349218264987374840,498559,2018-06-06 19:51:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,28.07674768,1.0
6129808965034188526,498241,2018-06-05 22:24:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,551.63478564,1.0
15021125690556859911,498224,2018-06-05 21:22:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,31.81015116,1.0
14556484553228160971,497880,2018-06-04 22:31:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,604.76545688,1.0
13658538574603881170,497569,2018-06-04 01:40:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,62.9339724,1.0
1815712975288247477,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,31.72662754,1.0
8768535424003709820,496947,2018-06-02 07:52:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,17.76876876,1.0
17883627806130207735,496637,2018-06-01 10:58:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,581.9771884,1.0
8338813309723951534,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,43.68399109,1.0
13588405271561409378,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,10.63252558,1.0
7931437875741786856,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,26.01442938,1.0
9153082886162760136,495539,2018-05-29 09:11:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,57.16250733,1.0
3980316752067065192,495160,2018-05-28 08:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,36.1954326,1.0
15244045218512070416,494851,2018-05-27 10:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,11.9975937,1.0
1636147349065230647,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,14.03041105,1.0
2849849911437063255,493926,2018-05-24 20:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,20.56434516,1.0
17298506479974677636,493630,2018-05-24 01:17:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,16.89651022,1.0
13951879579204766873,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,7.14323723,1.0
2980571609041145902,492852,2018-05-21 20:49:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,21.01609831,1.0
10420695823409966079,492551,2018-05-21 00:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,16.62422554,1.0
9796620272584574740,492221,2018-05-20 02:36:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,26.93514616,1.0
7573583645254922488,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,20.85966759,1.0
6038488956034556863,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,9.6361573,1.0
10673236279253298949,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,2.70975475,1.0
1906488617053564354,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,1.54334898,1.0
16688082398245480272,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,0.70800695,1.0
17877422612990747179,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,3.87686766,1.0
15263789649432788173,489272,2018-05-11 20:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,25.07862579,1.0
11896599900997906516,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,32.88523928,1.0
13582490904019880953,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,22.38155125,1.0
6529704884157428219,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,28.82216374,1.0
74159579899040535,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,29.81752624,1.0
9095011934127599675,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,25.57477689,1.0
2730638063182540153,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,26.13268783,1.0
4596595645809728488,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,59.69507125,1.0
13912724411239615007,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,23.22383234,1.0
3671822928529367396,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,15.00105217,1.0
17392562926255322695,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,28.58998308,1.0
16460276099130225575,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,13.65081779,1.0
18183769363737844391,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,17.52129517,1.0
17388319359617896372,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,25.70365852,1.0
12568339754017019151,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,17.33161021,1.0
7257786079162592747,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,38.60037568,1.0
12554597079774023098,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,15.4948322,1.0
3772535536686221404,483358,2018-04-25 07:10:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UN52-3NLT-BZMC-ETZUY,53.11720956,1.0
5291587228099536288,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,39.49472077,1.0
7802462349910589649,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,37.37598572,1.0
9565224819580406472,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,16.66660794,1.0
8554121230409254738,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,24.64299941,1.0
2727944031058497224,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UN52-3NLT-BZMC-ETZUY,8.20038345,1.0
10882920240064856471,481553,2018-04-20 05:28:32,Reward Recipient Assignment,S-UN52-3NLT-BZMC-ETZUY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18341656737468361495,480831,2018-04-18 05:09:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UN52-3NLT-BZMC-ETZUY,179.56682601,1.0
16968798521866449793,478305,2018-04-11 03:39:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UN52-3NLT-BZMC-ETZUY,202.36469304,1.0
8425808983015214513,475793,2018-04-04 02:46:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UN52-3NLT-BZMC-ETZUY,201.30957987,1.0
13488757888997004076,473245,2018-03-27 23:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UN52-3NLT-BZMC-ETZUY,231.26869896,1.0
11749562949725360071,471127,2018-03-22 01:28:25,Ordinary Payment,S-UN52-3NLT-BZMC-ETZUY,S-HK9D-P74Q-XDEJ-D6PGM,5220.0,1.0
7019236446198469932,470707,2018-03-20 21:05:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UN52-3NLT-BZMC-ETZUY,554.9101432,1.0
12764664021418169438,470337,2018-03-19 20:17:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UN52-3NLT-BZMC-ETZUY,243.25395053,1.0
7891422584217083139,467817,2018-03-12 19:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UN52-3NLT-BZMC-ETZUY,147.60019669,1.0
3037559451645212002,465263,2018-03-05 15:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UN52-3NLT-BZMC-ETZUY,624.7836024,1.0
4976300612339877418,464491,2018-03-03 11:35:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UN52-3NLT-BZMC-ETZUY,249.49618016,1.0
2042244283856771296,462843,2018-02-26 20:53:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UN52-3NLT-BZMC-ETZUY,249.81165137,1.0
