ID,Height,timestamp,Type,From,To,Amount,Fee
15756781453571794352,780236,2020-08-02 16:19:56,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-4Y3L-HTP3-9HX5-2QU9P,15.28705,0.06615
13882356181599702827,741721,2020-04-17 05:30:51,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-7LHM-C986-N93Q-68NN2,3.0,0.0294
692211143508960627,740507,2020-04-13 20:37:57,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-WE8W-7BCS-9MSM-EYU44,14.0,0.05145
15862765536090928177,739940,2020-04-12 05:49:28,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-DGTS-YJDV-HKAK-BHXP5,10.0,0.00735
16587072435482724760,739715,2020-04-11 14:24:29,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-ZLB6-RHZL-2VWJ-9CJRF,12.0,0.0147
9680760804672346077,738978,2020-04-09 13:10:29,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-WE8W-7BCS-9MSM-EYU44,15.0,0.0294
2745401533945425162,737829,2020-04-06 07:57:08,Ordinary Payment,S-S3FQ-2VG3-TE3Y-CTH4G,S-WE8W-7BCS-9MSM-EYU44,6.0,0.0294
13242187993802315650,736728,2020-04-03 06:28:53,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-UPQ3-CHE9-8WDH-A6UD4,1.0,0.0294
15270352646666379590,736548,2020-04-02 17:54:54,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-WE8W-7BCS-9MSM-EYU44,5.0,0.0588
12908690481225074952,733709,2020-03-25 19:45:11,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-MAKE-4VJJ-D8ZY-AXLJY,1.0,0.05145
6146561213783832132,732733,2020-03-23 01:57:44,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-WE8W-7BCS-9MSM-EYU44,1.0,0.0588
15089077439784518293,731600,2020-03-19 22:20:44,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-EQXL-DXWC-DYGX-H8NTU,1.0,0.05145
8790748548216374757,730680,2020-03-17 08:22:36,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-5L4C-TPDE-CTHV-6Q9EU,2.0,0.0588
14228367075933093752,730677,2020-03-17 08:14:28,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-WE8W-7BCS-9MSM-EYU44,1.0,0.02205
10700282631982840328,729668,2020-03-14 12:29:51,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-WE8W-7BCS-9MSM-EYU44,2.0,0.0147
16591803639775677425,728287,2020-03-10 16:02:16,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-RC55-Y2FR-MXSF-CWMHG,1.0,0.00735
5998871196599919613,728220,2020-03-10 11:26:22,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-6KVR-8AXM-PW9R-5VPRT,1.0,0.00735
4725399244529329444,727292,2020-03-07 20:48:38,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-BDUY-H8BK-JBDZ-DNY7E,3.0,0.0588
16347875058053582875,726967,2020-03-06 23:02:45,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-WE8W-7BCS-9MSM-EYU44,1.0,0.0441
18023509402978270858,726352,2020-03-05 05:34:48,Ordinary Payment,S-LRQ5-8N23-SCHT-5CSEL,S-WE8W-7BCS-9MSM-EYU44,4.0,0.05145
12525685490492288515,724561,2020-02-29 05:21:48,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-DN5S-Z9Q7-HTUK-GQKDP,2.0,0.0147
13534182166631785631,724347,2020-02-28 15:24:50,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-WE8W-7BCS-9MSM-EYU44,2.0,0.0147
12683996498361677556,723264,2020-02-25 14:26:34,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-JK7T-RN3B-97RP-GLJZ5,1.0,0.00735
9298520247021698384,720765,2020-02-18 14:28:01,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-WE8W-7BCS-9MSM-EYU44,1.0,0.03675
4821109648176867922,720611,2020-02-18 04:14:55,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-GJ7F-PF98-54T8-7XUXL,1.0,0.00735
11535275083277626274,720558,2020-02-18 00:23:20,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-WE8W-7BCS-9MSM-EYU44,1.0,0.05145
15376286671797987410,720271,2020-02-17 05:29:21,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-6DKK-RSLQ-AKKX-6PS57,2.0,0.0441
12772747767395577285,717931,2020-02-10 16:15:41,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-S95T-QTDH-BX5W-FK69W,7.0,0.02205
12953771725461255224,717914,2020-02-10 14:50:22,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-KTT2-J77M-JJ6M-47TSX,1.0,0.0441
7659272343314772141,717746,2020-02-10 03:53:22,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-KGBW-MVEP-RX2Y-9B4KG,1.0,0.05145
5708588120905096917,717137,2020-02-08 10:56:36,Ordinary Payment,S-9QJL-XDP9-D34L-77NKR,S-WE8W-7BCS-9MSM-EYU44,8.0,0.0588
16520951516941339429,716353,2020-02-06 06:16:45,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-SFJZ-HTUU-C2KJ-62LEP,1.0,0.0441
3800656059633683922,716216,2020-02-05 20:37:05,Ordinary Payment,S-HENC-MUKS-6ZP8-ECEE4,S-WE8W-7BCS-9MSM-EYU44,2.0,0.05145
5108864075729161799,716104,2020-02-05 12:58:30,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-WE8W-7BCS-9MSM-EYU44,1.0,0.0588
10509239516771530416,715633,2020-02-04 05:45:56,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-426V-3Z2K-PX6D-AMM4M,1.0,0.0294
13094529336667300468,715537,2020-02-03 23:06:49,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-6WAL-46DW-MCVA-9G2ND,2.0,0.0441
8480656391230400108,712788,2020-01-27 06:44:22,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-4GAW-SM9L-P2CF-5PZSC,4.0,0.02205
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WE8W-7BCS-9MSM-EYU44,10.0,0.0735
