ID,Height,timestamp,Type,From,To,Amount,Fee
11063917122108655085,1278764,2024-05-19 12:00:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
11660266894920141656,1278739,2024-05-19 10:27:05,Ordinary Payment,S-4345-MGY8-93MP-4E5LM,S-6PLF-A3UH-VDW8-9LTEG,7682.42,0.01
3827195375507724155,1278737,2024-05-19 10:18:42,Ask Order Placement,S-4345-MGY8-93MP-4E5LM,,0.0,0.02
5843202120239188011,1278400,2024-05-18 11:50:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2935057393032592664,1278396,2024-05-18 11:34:52,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-4345-MGY8-93MP-4E5LM,0.0,0.01
1214824629343432017,1278022,2024-05-17 10:23:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
4616749283796921403,1277776,2024-05-16 18:02:14,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-4345-MGY8-93MP-4E5LM,1000.0,0.01
11984742534616307118,1277703,2024-05-16 13:19:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
8264263316822263932,1277613,2024-05-16 07:24:09,Ordinary Payment,S-4345-MGY8-93MP-4E5LM,S-FJAB-9YF7-XBAJ-FYLGX,999.0,0.01
8496458734354743902,1277304,2024-05-15 10:40:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
5399933409979681760,1277006,2024-05-14 14:44:51,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-4345-MGY8-93MP-4E5LM,1000.0,0.01
12417151931040220567,1276956,2024-05-14 11:34:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
5910726912458195298,1276597,2024-05-13 11:41:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
2882346435868932726,1276230,2024-05-12 11:08:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
5343364560690047780,1276192,2024-05-12 08:33:12,Ordinary Payment,S-4345-MGY8-93MP-4E5LM,S-FJAB-9YF7-XBAJ-FYLGX,1971.58,0.01
9348058037306042194,1276190,2024-05-12 08:28:06,Ask Order Placement,S-4345-MGY8-93MP-4E5LM,,0.0,0.02
11800023173030974874,1276187,2024-05-12 08:15:17,Bid Order Placement,S-4345-MGY8-93MP-4E5LM,,0.0,0.02
13016932219172219369,1275567,2024-05-10 14:54:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-4345-MGY8-93MP-4E5LM,1000.0,0.01
15299846437871222602,1274502,2024-05-07 15:43:49,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-4345-MGY8-93MP-4E5LM,1000.0,0.01
10519888041485107672,1262805,2024-04-05 03:40:46,Ordinary Payment,S-4345-MGY8-93MP-4E5LM,S-6PLF-A3UH-VDW8-9LTEG,8156.66,0.01
6170594981619336208,1262804,2024-04-05 03:36:42,Ask Order Placement,S-4345-MGY8-93MP-4E5LM,,0.0,0.02
5959125336251019811,1262569,2024-04-04 11:52:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
8000225499343017434,1262191,2024-04-03 10:37:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
16644707543794663433,1261838,2024-04-02 10:52:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
4668513029095359927,1261503,2024-04-01 12:39:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8085214640410524580,1261133,2024-03-31 11:53:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2878490135593585395,1260779,2024-03-30 12:08:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
2821142463469482399,1260436,2024-03-29 13:10:43,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-4345-MGY8-93MP-4E5LM,0.0,0.01
14383482925767538550,1260094,2024-03-28 14:34:31,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-4345-MGY8-93MP-4E5LM,1000.0,0.01
10762333832476717501,1258752,2024-03-24 21:10:45,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-4345-MGY8-93MP-4E5LM,1000.0,0.01
17251400728954221987,1258687,2024-03-24 16:48:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4345-MGY8-93MP-4E5LM,0.01,0.02
