ID,Height,timestamp,Type,From,To,Amount,Fee
4549185674403612439,969375,2022-01-10 12:18:49,Ordinary Payment,S-ALYM-6BDV-QAF9-C4TY7,S-GHEV-BA8D-QZ22-HE5YY,289.0,0.0147
15828210911121686108,499462,2018-06-09 08:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.05,1.0
11423082211989451523,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.20999999,1.0
8070121115640031956,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.18999999,1.0
17474203016965518683,486672,2018-05-04 13:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.18,1.0
8681612785190130606,480546,2018-04-17 10:11:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.33,1.0
3438262309500154337,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.02,1.0
10258795189299075706,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.21,1.0
17665924074149715438,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.15999999,1.0
15567542721533356573,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.20999999,1.0
14373247997324983806,459691,2018-02-18 01:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.09999999,1.0
12140875308192559098,455188,2018-02-05 12:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.5,1.0
3874677416236179360,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.5,1.0
12831781318582344145,448193,2018-01-16 22:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.49999999,1.0
13297204995726889333,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.5,1.0
12224403866800077878,439222,2017-12-22 19:42:57,Ordinary Payment,S-ALYM-6BDV-QAF9-C4TY7,S-HK9D-P74Q-XDEJ-D6PGM,181.0,1.0
12322660780791608297,433746,2017-12-07 12:53:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.5,1.0
18241663909900651427,433139,2017-12-05 19:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.5,1.0
1250870645370407657,431179,2017-11-30 08:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,21.0,1.0
3727580942161592281,429527,2017-11-25 17:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.5,1.0
15178138126537591006,426463,2017-11-17 03:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.5,1.0
3916409208106469495,423886,2017-11-09 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ALYM-6BDV-QAF9-C4TY7,20.5,1.0
11972342156030388071,423686,2017-11-09 09:37:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ALYM-6BDV-QAF9-C4TY7,2.41825,1.0
17889326201283167878,421694,2017-11-03 19:42:14,Reward Recipient Assignment,S-ALYM-6BDV-QAF9-C4TY7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4410003870788338838,421117,2017-11-02 05:10:29,Reward Recipient Assignment,S-ALYM-6BDV-QAF9-C4TY7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5116385224298014906,420880,2017-11-01 13:00:08,Reward Recipient Assignment,S-ALYM-6BDV-QAF9-C4TY7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5443496333684535818,419989,2017-10-30 01:29:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ALYM-6BDV-QAF9-C4TY7,0.96733942,1.0
15532594375053877156,419845,2017-10-29 15:35:37,Reward Recipient Assignment,S-ALYM-6BDV-QAF9-C4TY7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4237175917988208937,419631,2017-10-29 01:29:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ALYM-6BDV-QAF9-C4TY7,0.2737628,1.0
14029399479879909604,419265,2017-10-28 00:39:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ALYM-6BDV-QAF9-C4TY7,3.75485062,1.0
13487089526095710590,418906,2017-10-27 01:06:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ALYM-6BDV-QAF9-C4TY7,2.28914528,1.0
1854107002272483036,418533,2017-10-25 23:41:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ALYM-6BDV-QAF9-C4TY7,3.03384494,1.0
1525311660257526147,418173,2017-10-24 23:43:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ALYM-6BDV-QAF9-C4TY7,1.18125631,1.0
13725138606211137686,417813,2017-10-23 23:20:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ALYM-6BDV-QAF9-C4TY7,0.39605043,1.0
6726738091383213358,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ALYM-6BDV-QAF9-C4TY7,1.1786617,1.0
3248235579914534056,417414,2017-10-22 20:53:51,Reward Recipient Assignment,S-ALYM-6BDV-QAF9-C4TY7,S-E925-FACX-C2X8-49772,0.0,1.0
10676045825527459489,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ALYM-6BDV-QAF9-C4TY7,2.47541899,1.0
10532926033870876486,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ALYM-6BDV-QAF9-C4TY7,12.41538036,1.0
10530852016924109047,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ALYM-6BDV-QAF9-C4TY7,0.18329156,1.0
3540882370122493553,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ALYM-6BDV-QAF9-C4TY7,12.55205046,1.0
10559239388855968172,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ALYM-6BDV-QAF9-C4TY7,0.52639817,1.0
13010311062703511700,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ALYM-6BDV-QAF9-C4TY7,2.96716169,1.0
12126747140841248934,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ALYM-6BDV-QAF9-C4TY7,0.62241278,1.0
7700331169550366334,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ALYM-6BDV-QAF9-C4TY7,0.63951721,1.0
17877967774947233985,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ALYM-6BDV-QAF9-C4TY7,9.07670876,1.0
11276876559149233780,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ALYM-6BDV-QAF9-C4TY7,3.27701709,1.0
15489489214345843208,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ALYM-6BDV-QAF9-C4TY7,0.62731631,1.0
7209680177176635486,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ALYM-6BDV-QAF9-C4TY7,1.00863035,1.0
11841196451037717361,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ALYM-6BDV-QAF9-C4TY7,6.46653358,1.0
754358329955649014,411475,2017-10-06 05:50:10,Reward Recipient Assignment,S-ALYM-6BDV-QAF9-C4TY7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9195359943447232907,410927,2017-10-04 16:59:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ALYM-6BDV-QAF9-C4TY7,0.12216289,1.0
13599712540916212188,410775,2017-10-04 06:41:20,Reward Recipient Assignment,S-ALYM-6BDV-QAF9-C4TY7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
742849014230758936,410631,2017-10-03 21:00:10,Reward Recipient Assignment,S-ALYM-6BDV-QAF9-C4TY7,S-ALYM-6BDV-QAF9-C4TY7,0.0,1.0
15797254573162813955,410621,2017-10-03 20:27:31,Account Update,S-ALYM-6BDV-QAF9-C4TY7,,0.0,1.0
17857871319752944309,410619,2017-10-03 20:23:46,Reward Recipient Assignment,S-ALYM-6BDV-QAF9-C4TY7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2530210336181937835,407385,2017-09-24 18:50:53,Reward Recipient Assignment,S-ALYM-6BDV-QAF9-C4TY7,S-E925-FACX-C2X8-49772,0.0,1.0
13616743062104836547,406343,2017-09-21 21:01:25,Reward Recipient Assignment,S-ALYM-6BDV-QAF9-C4TY7,S-E925-FACX-C2X8-49772,0.0,1.0
8703393510875620110,406333,2017-09-21 20:07:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ALYM-6BDV-QAF9-C4TY7,8.0,2.0
15061026712429959922,406321,2017-09-21 19:33:54,Reward Recipient Assignment,S-ALYM-6BDV-QAF9-C4TY7,S-E925-FACX-C2X8-49772,0.0,1.0
894739220835244204,406320,2017-09-21 19:27:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ALYM-6BDV-QAF9-C4TY7,1.0,1.0
