ID,Height,timestamp,Type,From,To,Amount,Fee
2761850865674208531,349782,2017-04-16 07:06:55,Ordinary Payment,S-V3XT-E7YA-S642-A35QV,S-R8SQ-TUEM-DTHQ-7ATA3,451.0,1.0
5885069330699183649,349780,2017-04-16 06:48:43,Ordinary Payment,S-Z8KK-SG9J-54J2-HPRBE,S-V3XT-E7YA-S642-A35QV,450.0,3.0
12068005435777092619,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V3XT-E7YA-S642-A35QV,2.0,1.0001
3410540445703582096,339280,2017-03-17 21:44:18,Ordinary Payment,S-V3XT-E7YA-S642-A35QV,S-R8SQ-TUEM-DTHQ-7ATA3,1964.0,1.0
10325021365929733616,339279,2017-03-17 21:23:25,Ordinary Payment,S-8N8D-23TA-G8RX-8QECF,S-V3XT-E7YA-S642-A35QV,435.0,5.0
8724413089529803210,339279,2017-03-17 21:23:25,Ordinary Payment,S-Z8KK-SG9J-54J2-HPRBE,S-V3XT-E7YA-S642-A35QV,1530.0,5.0
15964177862842120619,260280,2016-08-08 17:46:17,Ordinary Payment,S-V3XT-E7YA-S642-A35QV,S-R8SQ-TUEM-DTHQ-7ATA3,964.0,1.0
16187748771038708627,260275,2016-08-08 17:37:56,Ordinary Payment,S-8N8D-23TA-G8RX-8QECF,S-V3XT-E7YA-S642-A35QV,965.0,3.0
8613111607477223470,260275,2016-08-08 17:37:56,Ordinary Payment,S-V3XT-E7YA-S642-A35QV,S-R8SQ-TUEM-DTHQ-7ATA3,2159.0,1.0
10177998631420551681,260274,2016-08-08 17:35:18,Ordinary Payment,S-Z8KK-SG9J-54J2-HPRBE,S-V3XT-E7YA-S642-A35QV,2160.0,5.0
6726587013961851737,252345,2016-07-17 08:59:34,Ordinary Payment,S-V3XT-E7YA-S642-A35QV,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
4076667409378621715,252339,2016-07-17 08:43:03,Ordinary Payment,S-8N8D-23TA-G8RX-8QECF,S-V3XT-E7YA-S642-A35QV,800.0,1.0
5867141023868049334,252339,2016-07-17 08:43:03,Ordinary Payment,S-Z8KK-SG9J-54J2-HPRBE,S-V3XT-E7YA-S642-A35QV,1600.0,2.0
1175858059146657163,248144,2016-07-05 14:15:13,Ordinary Payment,S-V3XT-E7YA-S642-A35QV,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
8377999068498974726,248143,2016-07-05 14:07:33,Ordinary Payment,S-Z8KK-SG9J-54J2-HPRBE,S-V3XT-E7YA-S642-A35QV,310.0,1.0
