ID,Height,timestamp,Type,From,To,Amount,Fee
11303591265973981485,712261,2020-01-25 19:22:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZJEU-3JG3-T7X7-AX3AN,0.0,0.0588
8646285285845673305,461343,2018-02-22 16:33:09,Reward Recipient Assignment,S-ZJEU-3JG3-T7X7-AX3AN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6135919622909470752,461341,2018-02-22 16:19:28,Ordinary Payment,S-HWKA-CTBB-J69E-79YHU,S-ZJEU-3JG3-T7X7-AX3AN,1.0,1.0
16397826743551619619,437847,2017-12-18 23:30:52,Ordinary Payment,S-ZJEU-3JG3-T7X7-AX3AN,S-HK9D-P74Q-XDEJ-D6PGM,2583.0,1.0
13625833897316734006,420915,2017-11-01 15:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,2.80702475,1.0
1793431896165785420,420557,2017-10-31 15:17:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,14.01802073,1.0
4354497412031173660,420171,2017-10-30 13:24:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,445.3292818,1.0
18298145835318477848,419948,2017-10-29 22:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,1.42935178,1.0
2352651513108928300,419584,2017-10-28 22:15:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,0.5454515,1.0
6910084771684751981,419203,2017-10-27 20:36:05,Reward Recipient Assignment,S-ZJEU-3JG3-T7X7-AX3AN,S-E925-FACX-C2X8-49772,0.0,1.0
12534998279154706704,419126,2017-10-27 15:53:42,Reward Recipient Assignment,S-ZJEU-3JG3-T7X7-AX3AN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17362404423424813833,419093,2017-10-27 13:10:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZJEU-3JG3-T7X7-AX3AN,691.91304348,2.0
7602516007603335850,418878,2017-10-26 22:45:38,Reward Recipient Assignment,S-ZJEU-3JG3-T7X7-AX3AN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11346948264381436908,418872,2017-10-26 22:26:41,Ask Order Placement,S-ZJEU-3JG3-T7X7-AX3AN,,0.0,1.0
17100605391620295841,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-ZJEU-3JG3-T7X7-AX3AN,0.002,1.0
13405822613753464980,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZJEU-3JG3-T7X7-AX3AN,1.70852653,1.0
518469725833439985,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZJEU-3JG3-T7X7-AX3AN,4.56960351,1.0
3044568822630105366,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZJEU-3JG3-T7X7-AX3AN,1.99811408,1.0
17657054030412424278,373596,2017-06-21 21:33:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,0.29684333,1.0
5919183307991002002,373235,2017-06-20 20:56:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,7.44888947,1.0
10789169304769046543,372865,2017-06-19 20:20:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,26.71683485,1.0
568143434874448097,372505,2017-06-18 19:40:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,3.26144146,1.0
16103941617192043960,372138,2017-06-17 19:00:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,8.87932252,1.0
7206889251589279276,371752,2017-06-16 17:18:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,6.41994582,1.0
8019827974377746599,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZJEU-3JG3-T7X7-AX3AN,6.93361176,1.0
16796109892418467313,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZJEU-3JG3-T7X7-AX3AN,1.91571762,1.0
17500953147406217225,370583,2017-06-13 10:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,0.72076849,1.0
5674647835918526862,370217,2017-06-12 10:17:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,5.12714459,1.0
6874118621270270491,369847,2017-06-11 09:34:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,10.19906099,1.0
5238760233922089656,369478,2017-06-10 08:39:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,11.81551734,1.0
2689253993581740726,369101,2017-06-09 07:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,4.73422705,1.0
3789129217205177962,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZJEU-3JG3-T7X7-AX3AN,2.40569656,1.0
302819960278248528,368741,2017-06-08 07:19:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,7.90396143,1.0
11422462348037084005,368381,2017-06-07 07:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,14.85924872,1.0
8700759704285033762,368007,2017-06-06 06:20:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,14.2156332,1.0
10237793113480215958,367639,2017-06-05 05:41:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,9.2477092,1.0
8854473529496429963,367243,2017-06-04 03:08:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,6.17793169,1.0
3749900245171664178,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZJEU-3JG3-T7X7-AX3AN,1.52716025,1.0
17915143129670952497,366882,2017-06-03 02:58:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,27.24362687,1.0
2156103987601985175,366505,2017-06-02 01:31:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,10.61914821,1.0
16418507398844699479,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZJEU-3JG3-T7X7-AX3AN,3.08930259,1.0
3015690528308783771,366145,2017-06-01 01:28:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,9.03050581,1.0
17070373361736618390,365785,2017-05-31 01:20:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,22.70942271,1.0
10934736212235472028,365399,2017-05-29 23:28:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,10.37639123,1.0
17131650320909392454,365035,2017-05-28 22:49:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,10.90339312,1.0
16636247947279586794,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,11.92271095,1.0
15558106161896445994,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZJEU-3JG3-T7X7-AX3AN,1.88848593,1.0
14213261669292088843,364226,2017-05-26 16:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,48.90448789,1.0
16771997753703517499,364190,2017-05-26 14:15:30,Ordinary Payment,S-ZJEU-3JG3-T7X7-AX3AN,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
12462630929068186065,364181,2017-05-26 13:33:46,Bid Order Placement,S-ZJEU-3JG3-T7X7-AX3AN,,0.0,1.0
9281870218493247759,364125,2017-05-26 09:59:02,Bid Order Placement,S-ZJEU-3JG3-T7X7-AX3AN,,0.0,1.0
7273534588240339473,363960,2017-05-25 23:11:59,Ask Order Placement,S-ZJEU-3JG3-T7X7-AX3AN,,0.0,1.0
10244508532974525384,363941,2017-05-25 21:41:33,Bid Order Placement,S-ZJEU-3JG3-T7X7-AX3AN,,0.0,1.0
14997198237375502426,363925,2017-05-25 20:23:19,Bid Order Placement,S-ZJEU-3JG3-T7X7-AX3AN,,0.0,1.0
13826464754684339885,363825,2017-05-25 13:35:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,26.5417261,1.0
16366200989471545989,363573,2017-05-24 20:57:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZJEU-3JG3-T7X7-AX3AN,1000.0,1.0
17376581723766797563,363568,2017-05-24 20:46:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZJEU-3JG3-T7X7-AX3AN,5.0,1.0
17125617728800299087,363551,2017-05-24 19:26:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZJEU-3JG3-T7X7-AX3AN,5.0,1.0
17861471303887053593,363551,2017-05-24 19:26:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZJEU-3JG3-T7X7-AX3AN,1.0,5.0
13022553042671601047,363550,2017-05-24 19:10:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZJEU-3JG3-T7X7-AX3AN,1e-08,1.0
17748481821608570285,363509,2017-05-24 16:47:16,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-ZJEU-3JG3-T7X7-AX3AN,1000.0,1.0
11524912272490807456,363442,2017-05-24 12:06:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZJEU-3JG3-T7X7-AX3AN,51.05223095,1.0
1310374742520078889,363062,2017-05-23 11:03:31,Reward Recipient Assignment,S-ZJEU-3JG3-T7X7-AX3AN,S-E925-FACX-C2X8-49772,0.0,1.0
17235842571062289340,362895,2017-05-22 23:52:20,Ordinary Payment,S-94E2-R77A-7PDW-D32TH,S-ZJEU-3JG3-T7X7-AX3AN,100.0,1.0
2691054354302617352,362792,2017-05-22 16:24:08,Reward Recipient Assignment,S-ZJEU-3JG3-T7X7-AX3AN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13572892705213955027,362790,2017-05-22 16:21:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZJEU-3JG3-T7X7-AX3AN,1.0,1.0
