ID,Height,timestamp,Type,From,To,Amount,Fee
16786795873813883776,545318,2018-10-15 17:09:41,Ordinary Payment,S-W469-L9VN-WP4P-ESJ9N,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
4070693495727782493,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W469-L9VN-WP4P-ESJ9N,0.0,1.0
13664332941393580231,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W469-L9VN-WP4P-ESJ9N,2.0,1.0001
11399346467412776111,342450,2017-03-26 18:28:59,Ordinary Payment,S-W469-L9VN-WP4P-ESJ9N,S-R8SQ-TUEM-DTHQ-7ATA3,194949.0,1.0
15901395376973688103,342448,2017-03-26 18:13:36,Ordinary Payment,S-2LG4-WBUF-NN2A-HNZT4,S-W469-L9VN-WP4P-ESJ9N,194950.0,1.0
13393528228760035903,273223,2016-09-14 01:31:39,Ordinary Payment,S-W469-L9VN-WP4P-ESJ9N,S-R8SQ-TUEM-DTHQ-7ATA3,178809.0,1.0
5120669156369214444,273219,2016-09-14 01:16:09,Ordinary Payment,S-2LG4-WBUF-NN2A-HNZT4,S-W469-L9VN-WP4P-ESJ9N,178810.0,1.0
12227615063251007702,246652,2016-07-01 10:56:55,Ordinary Payment,S-W469-L9VN-WP4P-ESJ9N,S-R8SQ-TUEM-DTHQ-7ATA3,94654.0,1.0
6132212841907478011,246648,2016-07-01 10:39:17,Ordinary Payment,S-2LG4-WBUF-NN2A-HNZT4,S-W469-L9VN-WP4P-ESJ9N,94655.0,1.0
13722011732590593762,236007,2016-06-01 14:08:00,Ordinary Payment,S-W469-L9VN-WP4P-ESJ9N,S-R8SQ-TUEM-DTHQ-7ATA3,1420278.0,1.0
635902587200348624,236005,2016-06-01 13:54:50,Ordinary Payment,S-2LG4-WBUF-NN2A-HNZT4,S-W469-L9VN-WP4P-ESJ9N,1420279.0,1.0
1224060612955925674,135256,2015-08-24 18:40:46,Ordinary Payment,S-W469-L9VN-WP4P-ESJ9N,S-R8SQ-TUEM-DTHQ-7ATA3,484999.0,1.0
5554006415188479100,135255,2015-08-24 18:31:44,Ordinary Payment,S-2LG4-WBUF-NN2A-HNZT4,S-W469-L9VN-WP4P-ESJ9N,485000.0,1.0
5320128766750184538,98246,2015-05-13 06:17:39,Ordinary Payment,S-W469-L9VN-WP4P-ESJ9N,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
1968797801369292684,98245,2015-05-13 06:13:44,Ordinary Payment,S-2LG4-WBUF-NN2A-HNZT4,S-W469-L9VN-WP4P-ESJ9N,150000.0,1.0
4737240558471650295,62464,2015-02-02 04:58:53,Ordinary Payment,S-W469-L9VN-WP4P-ESJ9N,S-R8SQ-TUEM-DTHQ-7ATA3,101720.0,1.0
13259002116012706562,62462,2015-02-02 04:55:08,Ordinary Payment,S-2LG4-WBUF-NN2A-HNZT4,S-W469-L9VN-WP4P-ESJ9N,101721.0,1.0
7695836307271151705,50157,2014-12-29 18:52:18,Ordinary Payment,S-W469-L9VN-WP4P-ESJ9N,S-R8SQ-TUEM-DTHQ-7ATA3,32479.0,1.0
3411967654031680182,50154,2014-12-29 18:49:16,Ordinary Payment,S-2LG4-WBUF-NN2A-HNZT4,S-W469-L9VN-WP4P-ESJ9N,32480.0,1.0
10879948450515619505,49469,2014-12-27 21:29:08,Ordinary Payment,S-W469-L9VN-WP4P-ESJ9N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10417488906137059498,49466,2014-12-27 21:14:27,Ordinary Payment,S-2LG4-WBUF-NN2A-HNZT4,S-W469-L9VN-WP4P-ESJ9N,1.0,1.0
9459992865387866920,43377,2014-12-10 19:18:28,Ordinary Payment,S-2LG4-WBUF-NN2A-HNZT4,S-W469-L9VN-WP4P-ESJ9N,1.0,1.0
12965664878162914729,43175,2014-12-10 06:05:55,Ordinary Payment,S-2LG4-WBUF-NN2A-HNZT4,S-W469-L9VN-WP4P-ESJ9N,1.0,1.0
