ID,Height,timestamp,Type,From,To,Amount,Fee
304117142208123427,1277578,2024-05-16 04:59:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.25326424,0.02
4982144536921539448,1277497,2024-05-15 23:34:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.139779,0.02
11843969240943109899,1277419,2024-05-15 18:19:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.0953781,0.02
15855226958343552434,1277323,2024-05-15 11:54:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.19298939,0.02
1079593935851384799,1277215,2024-05-15 04:42:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.20347849,0.02
11198210793651273228,1277118,2024-05-14 22:09:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.13282334,0.02
8161067667800386585,1277016,2024-05-14 15:25:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.41331584,0.02
620514310410595357,1276920,2024-05-14 09:06:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.17804363,0.02
16806081720183890222,1276803,2024-05-14 01:16:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.13734187,0.02
2095281545568937984,1276705,2024-05-13 18:42:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.18029965,0.02
2823756687270873668,1276590,2024-05-13 11:09:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.19296786,0.02
17517212036603264559,1276460,2024-05-13 02:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.15795461,0.02
12325983530494676033,1276362,2024-05-12 19:47:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.19253113,0.02
2055001695178361970,1276241,2024-05-12 11:51:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,9.99989991,0.02
11627814224586200599,1276126,2024-05-12 04:02:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.18063061,0.02
17565478195552030256,1275980,2024-05-11 18:25:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.2341249,0.02
6304015084994340690,1275831,2024-05-11 08:29:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.05674425,0.02
6066336019643056053,1275709,2024-05-11 00:16:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.19316558,0.02
10138922502879160702,1275585,2024-05-10 16:01:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.28157072,0.02
7048498325647723834,1275448,2024-05-10 06:54:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.47130338,0.02
7282160410877814094,1275329,2024-05-09 22:58:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.18227061,0.02
11614653371987001293,1275179,2024-05-09 13:01:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.12108887,0.02
15278320737626793235,1275048,2024-05-09 04:11:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.02104965,0.02
7230009470851488302,1274896,2024-05-08 18:02:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.1270077,0.02
15940123738447312638,1274774,2024-05-08 09:48:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.05906217,0.02
1295101924347823850,1274630,2024-05-08 00:13:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.14274941,0.02
7969732954790824915,1274408,2024-05-07 09:30:02,Add Commitment,S-ULNK-T4N8-X4H8-83NJ4,,0.0,0.01
392992045500033645,1273123,2024-05-03 19:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.04967668,0.02
12677612730984098949,1272670,2024-05-02 13:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.05150855,0.02
12193530552859247997,1272297,2024-05-01 12:43:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-ULNK-T4N8-X4H8-83NJ4,10.00453771,0.02
5234397289389438363,1271553,2024-04-29 11:03:00,Reward Recipient Assignment,S-ULNK-T4N8-X4H8-83NJ4,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
10779403439854717165,1271548,2024-04-29 10:43:52,Reward Recipient Assignment,S-ULNK-T4N8-X4H8-83NJ4,S-ULNK-T4N8-X4H8-83NJ4,0.0,0.03
18318727123622906846,973063,2022-01-20 18:40:20,Reward Recipient Assignment,S-ULNK-T4N8-X4H8-83NJ4,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
2088577343146972714,970313,2022-01-13 02:55:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.18323386,0.0147
10628067093426848991,967709,2022-01-05 21:19:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.3176145,0.0147
10531355560996417015,967139,2022-01-04 07:21:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.54054926,0.0147
2842578550575247075,966813,2022-01-03 09:39:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.64912456,0.0147
12761742472408097823,966297,2022-01-01 23:01:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.00025025,0.0147
638614496561342570,965891,2021-12-31 20:00:18,Add Commitment,S-ULNK-T4N8-X4H8-83NJ4,,0.0,0.00735
14484851477467145332,965765,2021-12-31 11:37:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,12.24117801,0.0147
461620664733745355,963845,2021-12-26 03:32:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.45035071,0.0147
5250260172691950275,962590,2021-12-22 15:48:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.55999337,0.0147
16331966025553764967,961959,2021-12-20 21:46:47,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.83672297,0.0147
9708481174186399822,955552,2021-12-03 02:24:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.22142754,0.02205
3986377064418908741,946905,2021-11-09 01:31:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.432281,0.0147
515775612821463164,934277,2021-10-04 22:47:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.25572836,0.0147
15884773868177685293,932779,2021-09-30 19:11:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.16742928,0.0147
5620341605622284961,932480,2021-09-29 23:13:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.79703117,0.0147
2480024861897977587,932345,2021-09-29 14:14:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.3395632,0.0147
5536144801426893097,932225,2021-09-29 06:09:40,Add Commitment,S-ULNK-T4N8-X4H8-83NJ4,,0.0,0.00735
14881107691127590409,932170,2021-09-29 02:31:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.62346536,0.02205
10784106069310467488,932075,2021-09-28 20:10:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.46144502,0.02205
15849980678032317068,931912,2021-09-28 09:19:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.52909147,0.02205
7367255980357166503,931649,2021-09-27 15:46:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.53597066,0.0147
8320394681593681108,931481,2021-09-27 04:39:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.43413532,0.0147
8344954723366614782,931211,2021-09-26 10:33:55,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.32225257,0.0147
18073248161828641627,930771,2021-09-25 05:06:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.21924943,0.0147
16318824160279231400,930543,2021-09-24 13:51:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.79648482,0.0147
8640904848596402974,930100,2021-09-23 08:34:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.41932329,0.0147
6137390970276542642,929890,2021-09-22 18:31:07,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.76502858,0.02205
3166356039556963272,929685,2021-09-22 04:45:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.00365153,0.0147
18138754318184222546,929296,2021-09-21 02:40:45,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.07103896,0.0147
4297710438885477388,928966,2021-09-20 04:55:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.87584804,0.0147
16678069491455078113,928668,2021-09-19 08:58:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.910325,0.0147
5483553382901828072,928528,2021-09-18 23:26:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.09842441,0.0147
7111067281412556142,927912,2021-09-17 06:33:10,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.49963799,0.0147
4607852284986327679,927757,2021-09-16 20:12:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.63950189,0.0147
5326184895682450426,927678,2021-09-16 14:50:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.43697248,0.0147
879999083747120179,927319,2021-09-15 15:00:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.30170721,0.0147
12450117898628651172,926938,2021-09-14 13:29:08,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.64691932,0.0147
10152320664602206171,926468,2021-09-13 06:06:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.80053049,0.0147
17715987181406240481,926293,2021-09-12 18:28:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.06418226,0.0147
6087172308389524794,926072,2021-09-12 03:53:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.05370256,0.0147
9207791555210861598,924364,2021-09-07 09:53:19,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.40931037,0.0147
10130537278976102270,924143,2021-09-06 18:56:02,Add Commitment,S-ULNK-T4N8-X4H8-83NJ4,,0.0,0.00735
13835765137141255576,924059,2021-09-06 13:34:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.62688365,0.0147
17578959430720757479,923949,2021-09-06 06:09:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.67383963,0.0147
16505680895815026893,923632,2021-09-05 08:56:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.76962218,0.0147
10501980251519211473,923516,2021-09-05 01:11:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.78904907,0.0147
9176464589516361364,923177,2021-09-04 02:42:52,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.65699234,0.0147
5803582037050109190,922751,2021-09-02 22:05:39,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.53522112,0.0147
6278881978577325430,922602,2021-09-02 12:20:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.60512769,0.0147
13454728017685828320,922388,2021-09-01 22:04:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.9997026,0.0147
7369609794669992413,922219,2021-09-01 10:44:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.80297716,0.0147
5118547110474397905,921989,2021-08-31 19:31:55,Add Commitment,S-ULNK-T4N8-X4H8-83NJ4,,0.0,0.00735
10977165981381000311,921937,2021-08-31 15:58:25,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.42193793,0.0147
11970322707289660275,921827,2021-08-31 08:40:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.62952241,0.0147
9339601526741253198,921627,2021-08-30 19:17:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.189599,0.03675
17787994813722989490,921116,2021-08-29 09:14:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.01904334,0.0147
15540502035681206530,920935,2021-08-28 20:59:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.35625469,0.0147
17879762670298920849,920702,2021-08-28 05:31:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.92073147,0.0147
16755595317757526315,920468,2021-08-27 13:59:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.16395052,0.02205
15112480168634220502,920185,2021-08-26 19:06:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.24544538,0.0147
6540737528243442537,919914,2021-08-26 00:59:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.2748004,0.0147
1978218288290889826,919834,2021-08-25 19:48:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.72675108,0.0147
16619475225803139595,919373,2021-08-24 12:55:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.34416497,0.0147
9829198751876340705,919213,2021-08-24 02:16:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.78619958,0.0147
8162280681213843840,918975,2021-08-23 10:34:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.05622671,0.0147
14518093841260438587,918809,2021-08-22 23:24:18,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.01835448,0.0147
1607349623726322797,918668,2021-08-22 13:53:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.73632201,0.02205
9474443202954314861,918479,2021-08-22 01:07:50,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.5242265,0.0294
8417509520375242684,918157,2021-08-21 03:42:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.17633096,0.02205
10420303243931491705,917855,2021-08-20 07:47:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.58748282,0.02205
2393837904431301497,917631,2021-08-19 16:42:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.61798017,0.02205
10060445118694941278,917259,2021-08-18 15:53:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.63295095,0.0147
18205740515670165061,917079,2021-08-18 03:51:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.63466483,0.0147
1522119273984776509,916641,2021-08-16 22:41:23,Add Commitment,S-ULNK-T4N8-X4H8-83NJ4,,0.0,0.00735
4376541682486512416,916560,2021-08-16 17:25:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.89788522,0.0147
4269108886763984425,916297,2021-08-15 23:41:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.61272738,0.0147
14949888933589768725,916182,2021-08-15 16:13:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.68599851,0.0147
126038972000337689,915885,2021-08-14 20:10:51,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.65673078,0.0147
4336908124751193426,915592,2021-08-14 00:44:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.6845795,0.0147
13029068192917800454,913368,2021-08-07 20:18:48,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.44280249,0.06615
16653773744637034139,913172,2021-08-07 07:20:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.63140105,0.03675
2246635002064192646,912642,2021-08-05 19:50:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.12064137,0.0147
1829542930453907528,912622,2021-08-05 18:27:46,Add Commitment,S-ULNK-T4N8-X4H8-83NJ4,,0.0,0.00735
2220132870890578005,912527,2021-08-05 12:09:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.14452301,0.0147
12933593075578001380,912378,2021-08-05 02:27:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.15409497,0.0147
14183699446960490459,912189,2021-08-04 13:49:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.02312351,0.0147
12752922324039353895,911987,2021-08-04 00:13:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.22239872,0.0147
15998230921264124519,911725,2021-08-03 06:40:32,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.60718713,0.0147
10201464619601591778,911514,2021-08-02 16:42:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.30809076,0.0147
4405852334011133391,911326,2021-08-02 04:09:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.77199584,0.0147
8352084436019218795,911061,2021-08-01 10:33:15,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.76116383,0.0147
4633369339532628594,910748,2021-07-31 13:23:12,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.58250469,0.0147
244960412567426071,910403,2021-07-30 14:22:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.72379605,0.0147
5487647788286944236,910121,2021-07-29 19:47:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.60548286,0.0147
7450516144560459653,909907,2021-07-29 05:19:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.17488455,0.0147
8072419643816530368,909565,2021-07-28 06:35:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.23186864,0.0147
5449225805078780457,909181,2021-07-27 05:16:35,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.73750214,0.0147
56718653811483524,908967,2021-07-26 14:41:36,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.51476682,0.0147
12195929922898815417,908797,2021-07-26 03:28:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.64712422,0.0147
2984004404509919124,908749,2021-07-26 00:10:57,Add Commitment,S-ULNK-T4N8-X4H8-83NJ4,,0.0,0.00735
5391888482476237442,908182,2021-07-24 10:43:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.70559606,0.0147
6182337455795596306,907999,2021-07-23 22:06:57,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.74142916,0.0147
14910187960534068218,907739,2021-07-23 04:52:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.45801885,0.0147
13195908309103122118,907522,2021-07-22 14:42:21,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,12.24752546,0.0147
4151011221178880728,907386,2021-07-22 05:25:02,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.08237385,0.0147
13007969229297306284,907070,2021-07-21 08:17:58,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.30572029,0.0147
4553633462634233280,904493,2021-07-14 04:40:23,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.38448249,0.0147
12077607388712950142,904331,2021-07-13 17:42:27,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.78246511,0.0147
14136536433979668105,904183,2021-07-13 07:36:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.31107913,0.0147
18252400205304984814,904046,2021-07-12 22:30:19,Add Commitment,S-ULNK-T4N8-X4H8-83NJ4,,0.0,0.00735
6134439081766186654,903949,2021-07-12 15:53:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.9436025,0.02205
12657950166769577711,903822,2021-07-12 07:25:54,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.32295755,0.0147
13676740254245993504,903590,2021-07-11 15:55:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.89452425,0.0294
6359646817319174350,903410,2021-07-11 04:12:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,12.26988971,0.0147
17408001410153810627,903290,2021-07-10 20:09:03,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.07223268,0.0147
5181447086559584260,903123,2021-07-10 08:49:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.35175269,0.0147
16279074955709644547,902638,2021-07-09 00:44:12,Add Commitment,S-ULNK-T4N8-X4H8-83NJ4,,0.0,0.00735
443145736977888910,902620,2021-07-08 23:20:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.33888862,0.0294
8443239843493795746,902414,2021-07-08 09:46:05,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.14936827,0.0147
14090657485533734933,902194,2021-07-07 19:02:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.62970414,0.02205
16084783756624383373,902030,2021-07-07 08:02:44,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.32116074,0.02205
12323747151439386784,901792,2021-07-06 16:14:37,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.51505449,0.0294
14183300423351974572,901598,2021-07-06 03:13:41,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.61129319,0.0147
8327629303394346050,901368,2021-07-05 12:05:33,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,10.13695217,0.03675
15273409269630862620,901199,2021-07-05 00:44:38,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.54484612,0.0147
6155810141603133237,900772,2021-07-03 20:12:30,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.06360759,0.06615
14136650090310831620,900533,2021-07-03 04:09:24,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-ULNK-T4N8-X4H8-83NJ4,11.38732368,0.0147
