ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V7YS-AM76-BFHH-3KXGY,1e-08,0.5439
9265747867659274077,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V7YS-AM76-BFHH-3KXGY,1e-07,1.0
3316513456069728409,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V7YS-AM76-BFHH-3KXGY,1e-07,1.0
5995108461864222325,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V7YS-AM76-BFHH-3KXGY,1e-07,1.0
14976272626405539641,345969,2017-04-05 14:35:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V7YS-AM76-BFHH-3KXGY,3.0,1.0
1196314955988919338,345348,2017-04-03 21:10:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V7YS-AM76-BFHH-3KXGY,3.0,1.0
5286234015232413473,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V7YS-AM76-BFHH-3KXGY,2.0,1.0001
6166344584914610202,341373,2017-03-23 18:12:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V7YS-AM76-BFHH-3KXGY,3.0,1.0
13437881027352274901,340255,2017-03-20 14:47:53,Ordinary Payment,S-V7YS-AM76-BFHH-3KXGY,S-NT3V-FCPK-HAE8-8FK4K,230.0,1.0
8435825520678006712,340250,2017-03-20 14:32:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V7YS-AM76-BFHH-3KXGY,224.0,1.0
7412600879003766977,340246,2017-03-20 14:20:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V7YS-AM76-BFHH-3KXGY,3.0,1.0
10842636059247931950,339895,2017-03-19 14:55:34,Ordinary Payment,S-V7YS-AM76-BFHH-3KXGY,S-NT3V-FCPK-HAE8-8FK4K,92.0,1.0
4092512182326098430,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7YS-AM76-BFHH-3KXGY,1.0,1.0
9045541931730439354,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7YS-AM76-BFHH-3KXGY,1.0,3.0
3727906583335679305,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7YS-AM76-BFHH-3KXGY,2.0,2.0
16052924805069121788,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7YS-AM76-BFHH-3KXGY,3.0,3.0
3890286298522831472,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7YS-AM76-BFHH-3KXGY,3.0,1.0
7193776335742179826,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7YS-AM76-BFHH-3KXGY,3.0,3.0
12002520490268728714,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7YS-AM76-BFHH-3KXGY,20.0,1.0
3898388882957389258,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7YS-AM76-BFHH-3KXGY,2.0,1.0
5570657856992794333,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7YS-AM76-BFHH-3KXGY,5.0,2.0
11499243305573630604,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7YS-AM76-BFHH-3KXGY,6.0,5.0
6764113295111006930,332529,2017-02-27 00:41:08,Ordinary Payment,S-V7YS-AM76-BFHH-3KXGY,S-MGAJ-FZFF-YLTM-6J6UT,101.0,1.0
7773546260418535644,332524,2017-02-27 00:16:28,Ordinary Payment,S-VASV-6J6K-WJTV-9RBMJ,S-V7YS-AM76-BFHH-3KXGY,75.0,1.0
2766168712473778881,332521,2017-02-27 00:11:18,Ordinary Payment,S-NSZK-H9LU-JS3U-EGAB8,S-V7YS-AM76-BFHH-3KXGY,25.0,1.0
5823322110834928522,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7YS-AM76-BFHH-3KXGY,5.0,5.0
13673326141052750584,332356,2017-02-26 13:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V7YS-AM76-BFHH-3KXGY,3.0,1.0
4951527209251404511,332191,2017-02-26 02:07:27,Reward Recipient Assignment,S-V7YS-AM76-BFHH-3KXGY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11767794586674419977,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7YS-AM76-BFHH-3KXGY,12.0,2.0
11218255824219325690,332135,2017-02-25 22:31:56,Ordinary Payment,S-3F98-GEJT-BZK5-EP4RW,S-V7YS-AM76-BFHH-3KXGY,2.0,1.0
9330544320917766399,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7YS-AM76-BFHH-3KXGY,2.0,2.0
9760465970739036742,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7YS-AM76-BFHH-3KXGY,2.0,2.0
4706842390137496509,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7YS-AM76-BFHH-3KXGY,4.0,4.0
4524988053709284939,331781,2017-02-24 22:31:34,Ordinary Payment,S-V7YS-AM76-BFHH-3KXGY,S-MGAJ-FZFF-YLTM-6J6UT,101.0,1.0
8909907431982630781,331781,2017-02-24 22:31:34,Ordinary Payment,S-NSZK-H9LU-JS3U-EGAB8,S-V7YS-AM76-BFHH-3KXGY,2.0,1.0
11218589029657507589,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V7YS-AM76-BFHH-3KXGY,2.0,1.0
14796750835387160196,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V7YS-AM76-BFHH-3KXGY,2.0,1.0
9809754388344053382,331658,2017-02-24 14:29:46,Ordinary Payment,S-NSZK-H9LU-JS3U-EGAB8,S-V7YS-AM76-BFHH-3KXGY,6.0,1.0
6855932303060715930,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V7YS-AM76-BFHH-3KXGY,2.0,1.0
13234148429587624138,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V7YS-AM76-BFHH-3KXGY,2.0,1.0
16075262306805052345,331370,2017-02-23 19:25:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V7YS-AM76-BFHH-3KXGY,3.0,1.0
222926912825228730,331362,2017-02-23 18:48:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V7YS-AM76-BFHH-3KXGY,3.0,1.0
6389413519824797207,331280,2017-02-23 13:26:27,Ordinary Payment,S-NSZK-H9LU-JS3U-EGAB8,S-V7YS-AM76-BFHH-3KXGY,41.0,1.0
5664634072346776441,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V7YS-AM76-BFHH-3KXGY,5.0,2.0
14155726956500263526,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V7YS-AM76-BFHH-3KXGY,5.0,2.0
16787469813223644941,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V7YS-AM76-BFHH-3KXGY,11.0,2.0
16555898726042484421,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V7YS-AM76-BFHH-3KXGY,14.0,2.0
10909576901585067368,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V7YS-AM76-BFHH-3KXGY,8.0,2.0
15504149889250390469,330835,2017-02-22 07:28:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V7YS-AM76-BFHH-3KXGY,3.0,1.0
10821500480681986207,330829,2017-02-22 07:16:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V7YS-AM76-BFHH-3KXGY,3.0,1.0
5947793595888087087,330583,2017-02-21 14:45:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V7YS-AM76-BFHH-3KXGY,3.0,1.0
1301847009099238142,330569,2017-02-21 13:40:43,Ordinary Payment,S-NSZK-H9LU-JS3U-EGAB8,S-V7YS-AM76-BFHH-3KXGY,12.0,1.0
17395889327581858325,330475,2017-02-21 07:38:12,Ordinary Payment,S-V7YS-AM76-BFHH-3KXGY,S-MGAJ-FZFF-YLTM-6J6UT,14.0,1.0
14157936323429039201,330457,2017-02-21 06:17:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V7YS-AM76-BFHH-3KXGY,3.0,1.0
7997192143815930479,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V7YS-AM76-BFHH-3KXGY,10.0,2.0
10447919766347147822,329981,2017-02-19 22:06:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V7YS-AM76-BFHH-3KXGY,3.0,1.0
14560413196958755724,329881,2017-02-19 15:10:28,Ordinary Payment,S-V7YS-AM76-BFHH-3KXGY,S-NT3V-FCPK-HAE8-8FK4K,6.0,1.0
8109009306034317527,329878,2017-02-19 14:58:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V7YS-AM76-BFHH-3KXGY,3.0,1.0
5769545538064796753,329607,2017-02-18 20:48:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V7YS-AM76-BFHH-3KXGY,3.0,1.0
5145813663184974032,329274,2017-02-17 22:41:08,Ordinary Payment,S-V7YS-AM76-BFHH-3KXGY,S-V7YS-AM76-BFHH-3KXGY,1.0,1.0
4549915859941768156,328750,2017-02-16 11:21:27,Account Update,S-V7YS-AM76-BFHH-3KXGY,,0.0,1.0
11117692718792357280,328739,2017-02-16 10:41:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V7YS-AM76-BFHH-3KXGY,3.0,1.0
