ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P44V-NWKB-MPS4-62TW5,1e-08,0.02205
10266761866544343627,385201,2017-07-24 18:49:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P44V-NWKB-MPS4-62TW5,0.0,1.0
18182483700189582282,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-P44V-NWKB-MPS4-62TW5,0.0,1.0
500473528380320543,76937,2015-03-14 16:24:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,2.0,1.0
17706428459857795814,72675,2015-03-02 18:15:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,2.0,1.0
9167044002637962298,69823,2015-02-22 19:24:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,3.0,1.0
9817180863277217801,69720,2015-02-22 12:18:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,2.0,1.0
18443408313090972718,68976,2015-02-20 10:09:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,3.0,1.0
9515980359603431855,68758,2015-02-19 19:20:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,4.0,1.0
3331998938103607810,68710,2015-02-19 16:13:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,2.0,1.0
607956632516697029,68567,2015-02-19 06:59:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,4.0,1.0
6740308047686721250,68481,2015-02-19 01:09:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,2.0,1.0
9126254200824641336,68329,2015-02-18 14:51:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,2.0,1.0
6011741367007189970,68002,2015-02-17 16:55:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,4.0,1.0
5259119875890817855,67500,2015-02-16 07:07:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,2.0,1.0
12285196959562294149,67351,2015-02-15 20:47:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,2.0,1.0
17888979726375470071,67295,2015-02-15 17:08:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,3.0,1.0
10120738206532427435,66575,2015-02-13 17:11:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,3.0,1.0
14186633037352284040,66506,2015-02-13 12:28:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,4.0,1.0
6569291990909139998,66426,2015-02-13 07:24:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,3.0,1.0
1536877748090222655,66273,2015-02-12 20:55:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,2.0,1.0
3832947357458029442,66215,2015-02-12 16:34:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,2.0,1.0
7984923383661008208,66075,2015-02-12 07:42:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,3.0,1.0
12370473294915820897,65865,2015-02-11 17:15:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,3.0,1.0
8310899731166594874,65737,2015-02-11 08:19:53,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-P44V-NWKB-MPS4-62TW5,23.5,1.0
3865952111553983114,65712,2015-02-11 07:09:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,4.0,1.0
2479329386301995589,65641,2015-02-11 02:27:36,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-P44V-NWKB-MPS4-62TW5,27.58333333,1.0
15983911610184173844,65527,2015-02-10 18:30:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,3.0,1.0
15351606688712781234,65393,2015-02-10 09:34:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,2.0,1.0
2105886618191855676,65224,2015-02-09 22:14:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,3.0,1.0
7334468309659993443,65065,2015-02-09 11:46:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,3.0,1.0
7135142072339269480,65014,2015-02-09 08:25:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,2.0,1.0
13370936552155148654,64980,2015-02-09 05:45:42,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-P44V-NWKB-MPS4-62TW5,19.34745762,1.0
18086152102851301662,64472,2015-02-07 19:30:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,4.0,1.0
14754198667394883006,64057,2015-02-06 15:51:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,4.0,1.0
17129899162089301766,63575,2015-02-05 07:37:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,3.0,1.0
2343303655280292496,63422,2015-02-04 21:20:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,2.0,1.0
9157884056525911457,63358,2015-02-04 16:53:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,4.0,1.0
4598908650666210016,63071,2015-02-03 21:36:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,4.0,1.0
13318106494678425247,62927,2015-02-03 12:02:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,4.0,1.0
5096060535274369591,62853,2015-02-03 07:19:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,4.0,1.0
1790254842681852707,62586,2015-02-02 13:13:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,3.0,1.0
9599459691081153487,62550,2015-02-02 11:00:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,4.0,1.0
9967678623140370380,62484,2015-02-02 06:37:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,3.0,1.0
10556399461769332204,62198,2015-02-01 11:05:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,2.0,1.0
4893700282803711471,61592,2015-01-30 18:41:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,4.0,1.0
8385436717050943520,61496,2015-01-30 12:29:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,2.0,1.0
14006556545085372300,61425,2015-01-30 07:08:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,3.0,1.0
14105487102128311015,61153,2015-01-29 13:23:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,3.0,1.0
13411008984018589280,60983,2015-01-29 02:09:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,2.0,1.0
3703705764773510751,60877,2015-01-28 18:31:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,4.0,1.0
9023491361960402834,60788,2015-01-28 12:28:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,4.0,1.0
2858815687130009608,60449,2015-01-27 13:46:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,3.0,1.0
6221290113548231405,60411,2015-01-27 11:30:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-P44V-NWKB-MPS4-62TW5,4.0,1.0
17718528700005695413,59804,2015-01-25 18:54:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-P44V-NWKB-MPS4-62TW5,88.20305882,1.0
