ID,Height,timestamp,Type,From,To,Amount,Fee
8692401668502734899,780353,2020-08-02 23:58:21,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-4Y3L-HTP3-9HX5-2QU9P,1.59575,0.0294
13289627917268522800,735154,2020-03-29 20:39:51,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-66KS-DRKV-9F65-EBXAV,1.0,0.0294
4449408812564583768,732991,2020-03-23 19:42:02,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-E655-98L4-SZLN-HJ8NG,19.0,0.0147
13632150264810871661,732574,2020-03-22 15:24:33,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-RF9B-22TY-AGD5-2PKGK,8.0,0.05145
17767029786296478445,732414,2020-03-22 04:47:55,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-3C9D-34Q9-T5S8-GWCQD,23.0,0.0588
12988320086326391104,731279,2020-03-19 00:15:09,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-FDEP-2MDG-C9HR-GDR59,3.0,0.0588
11474785743866156644,730541,2020-03-16 22:48:29,Ordinary Payment,S-WZ5A-P65Q-EZGD-3ZZNY,S-RF9B-22TY-AGD5-2PKGK,6.0,0.0588
2678459814778106542,729589,2020-03-14 06:49:49,Ordinary Payment,S-2U2Y-A43M-C3BG-GLKJ4,S-RF9B-22TY-AGD5-2PKGK,28.0,0.00735
7325096497039640026,728175,2020-03-10 07:40:18,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-GYY9-WFHA-8V86-DHYXE,1.0,0.00735
13466491097740374181,728087,2020-03-10 02:13:48,Ordinary Payment,S-TFQ5-PC4D-FHB7-5ACHH,S-RF9B-22TY-AGD5-2PKGK,2.0,0.03675
7164240255020776844,728070,2020-03-10 01:17:24,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-BBKR-8QYC-9GQT-2Q9W9,1.0,0.0294
2621832253382590564,727765,2020-03-09 04:33:51,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-RF9B-22TY-AGD5-2PKGK,1.0,0.02205
11615312097311087862,725758,2020-03-03 13:30:51,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-8H2V-P9DM-FTJ5-9QWW9,1.0,0.0147
16792313054532273703,724547,2020-02-29 04:15:43,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-RF9B-22TY-AGD5-2PKGK,4.0,0.02205
8090439537570222125,721203,2020-02-19 20:14:09,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-4BBR-XUTX-SK79-8KYEH,1.0,0.02205
5378772574234133745,720756,2020-02-18 13:48:53,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-26S8-CBP3-ZZUC-BCP8H,8.0,0.02205
7671022191133245311,720681,2020-02-18 08:23:18,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-JR7Y-XYQZ-NV4D-ARJD4,18.0,0.0147
1747560702671438310,720296,2020-02-17 06:58:31,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-8GKP-YNLU-2NTT-CC3C9,5.0,0.00735
2939073340452977898,719611,2020-02-15 09:02:13,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-RF9B-22TY-AGD5-2PKGK,5.0,0.0441
2815119753701410118,719084,2020-02-13 21:52:40,Ordinary Payment,S-3AJU-PED6-F9WD-ASYXT,S-RF9B-22TY-AGD5-2PKGK,2.0,0.02205
3259943167751430086,717575,2020-02-09 16:15:52,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-5U9X-VMD9-N2DS-6F4E5,33.0,0.02205
12822686332509344639,716907,2020-02-07 19:30:18,Ordinary Payment,S-676T-74UW-7Z2B-GCXYR,S-RF9B-22TY-AGD5-2PKGK,1.0,0.0294
5511464518011421772,716821,2020-02-07 13:31:38,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-R6LE-549V-NF2B-ASCTU,16.0,0.03675
6664292251781913943,716451,2020-02-06 12:20:14,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-RF9B-22TY-AGD5-2PKGK,7.0,0.02205
5987105208736481166,716445,2020-02-06 12:12:07,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-RF9B-22TY-AGD5-2PKGK,1.0,0.0294
7052174761092811313,715949,2020-02-05 02:49:35,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-RF9B-22TY-AGD5-2PKGK,4.0,0.0294
2559686667305465542,715740,2020-02-04 13:00:14,Ordinary Payment,S-RF9B-22TY-AGD5-2PKGK,S-MP28-T5ZF-SAYM-FCNLF,8.0,0.03675
17377205778218173657,714784,2020-02-01 20:45:30,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-RF9B-22TY-AGD5-2PKGK,42.0,0.02205
8144984603213072069,714610,2020-02-01 09:04:29,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-RF9B-22TY-AGD5-2PKGK,8.0,0.0147
7780172705442792819,714312,2020-01-31 12:58:29,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-RF9B-22TY-AGD5-2PKGK,11.0,0.02205
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RF9B-22TY-AGD5-2PKGK,10.0,0.0882
