ID,Height,timestamp,Type,From,To,Amount,Fee
3280817880358508713,363629,2017-05-25 00:40:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BU8N-JMMW-GFGV-8JK89,0.07968139,1.0
12128072259909517720,363242,2017-05-23 22:43:05,Reward Recipient Assignment,S-BU8N-JMMW-GFGV-8JK89,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2617625389181155715,363237,2017-05-23 22:20:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BU8N-JMMW-GFGV-8JK89,10.0,1.0
9212075137633482750,363230,2017-05-23 21:56:39,Ordinary Payment,S-BU8N-JMMW-GFGV-8JK89,S-9DPM-RMCN-8CMJ-6ARYE,1.0,1.0
1723119950899040271,363045,2017-05-23 09:12:18,Account Update,S-BU8N-JMMW-GFGV-8JK89,,0.0,1.0
5886607578776386131,363045,2017-05-23 09:12:18,Alias Assignment,S-BU8N-JMMW-GFGV-8JK89,,0.0,1.0
13858597269965739380,363042,2017-05-23 09:03:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BU8N-JMMW-GFGV-8JK89,4.0,1.0
1211653556017997460,363035,2017-05-23 08:41:03,Ordinary Payment,S-BU8N-JMMW-GFGV-8JK89,S-2ZWA-NUTL-8NGK-8UGLR,2.0,1.0
14822053828912678166,363028,2017-05-23 08:13:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BU8N-JMMW-GFGV-8JK89,1.0,1.0
5226548797466482620,363028,2017-05-23 08:13:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BU8N-JMMW-GFGV-8JK89,2.0,1.0
