ID,Height,timestamp,Type,From,To,Amount,Fee
11851023521200893221,430479,2017-11-28 09:47:35,Ordinary Payment,S-ZREZ-4KM3-539M-FNNH3,S-XZTB-6U8M-FRME-6AMB7,3478.0,1.0
15723301470408794988,409219,2017-09-29 22:27:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,0.28228145,1.0
2862326403100211023,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,10.914635,1.0
7973914140456504377,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,22.75884321,1.0
10913800610732445633,406950,2017-09-23 13:49:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,30.55079479,1.0
4868916791419400487,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,4.27204783,1.0
7266413875420883383,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,16.19660079,1.0
8149382262023906453,405021,2017-09-18 04:20:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,23.76853219,1.0
10312785955470885362,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,5.17524393,1.0
7244499162014728833,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,7.19988606,1.0
4224610567105827674,402952,2017-09-12 09:22:49,Account Update,S-ZREZ-4KM3-539M-FNNH3,,0.0,1.0
10075368933115044871,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,13.56105705,1.0
8128981383938233823,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,24.25236169,1.0
13825296993310502588,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,28.83938174,1.0
9693501714266670488,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,12.19006492,1.0
7749316149707508386,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,4.25213436,1.0
4783341715595934099,398111,2017-08-29 20:24:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,24.69155139,1.0
3232219476670484518,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,28.65157084,1.0
18319909958377665881,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,21.42307478,1.0
2368883716987218898,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,26.54641968,1.0
7505969041460474536,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,16.01237929,1.0
1494527653526750123,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,21.73218129,1.0
14577577038009083796,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,7.23029246,1.0
14118684723031040501,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,39.89449209,1.0
17982578329691748019,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,17.66921691,1.0
4097218662155070470,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,12.34411903,1.0
12425218401989235014,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,24.15432133,1.0
4434153520973476485,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,8.86777544,1.0
945495530012084232,392358,2017-08-13 18:05:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,945.73304288,1.0
18024233276596177028,390877,2017-08-09 14:50:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,34.74798924,1.0
9625699858767426581,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,9.17260567,1.0
1726279028645371134,389580,2017-08-06 00:05:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,53.02504078,1.0
15415516262462720767,388932,2017-08-04 04:21:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,935.49586391,1.0
3237921362005221591,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,5.1068094,1.0
12141569267114322050,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZREZ-4KM3-539M-FNNH3,0.04824217,1.0
4179274304137677214,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,1.80017346,1.0
17157736330671986520,385880,2017-07-26 15:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZREZ-4KM3-539M-FNNH3,0.45291524,1.0
16302055073399699853,385756,2017-07-26 07:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZREZ-4KM3-539M-FNNH3,986.74495088,1.0
9879501491266337262,385616,2017-07-25 22:02:52,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1115510256268187121,385611,2017-07-25 21:48:28,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3963404007594445254,385606,2017-07-25 21:35:46,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-ZREZ-4KM3-539M-FNNH3,0.0,1.0
14301817503063371620,385600,2017-07-25 21:16:13,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-ZREZ-4KM3-539M-FNNH3,0.0,1.0
11688239946630001459,385467,2017-07-25 12:24:04,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8255963516240414870,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZREZ-4KM3-539M-FNNH3,11.06999999,1.0
16113680679539807296,383038,2017-07-18 06:28:19,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12862508257375261872,382703,2017-07-17 07:55:52,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18286655533050123239,382552,2017-07-16 21:39:02,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16619048007191371289,382160,2017-07-15 19:18:28,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8486467733279007372,382148,2017-07-15 18:28:32,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5896585047127725731,382134,2017-07-15 17:08:15,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2947091545913148404,381825,2017-07-14 20:52:35,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
748022230883370243,381815,2017-07-14 19:56:31,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14765047370547393609,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15055594285173918884,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15586302036501058115,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5508511639332804213,381374,2017-07-13 14:30:53,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6417986392439578397,380321,2017-07-10 15:45:41,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1686963224531281085,380056,2017-07-09 22:07:37,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5881285528791557260,379892,2017-07-09 11:13:03,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1503167476072393583,379642,2017-07-08 18:28:38,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4045971449006455446,379346,2017-07-07 22:36:13,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5595175003374801701,379341,2017-07-07 22:13:53,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2020220392349016522,378603,2017-07-05 20:55:41,Ordinary Payment,S-ZREZ-4KM3-539M-FNNH3,S-4GCK-3S3P-WZRZ-6JCLP,10.0,1.0
16349204265451274894,378580,2017-07-05 19:21:08,Account Update,S-ZREZ-4KM3-539M-FNNH3,,0.0,1.0
17020746927943883686,377879,2017-07-03 20:15:21,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4949690513482446535,377256,2017-07-02 02:24:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZREZ-4KM3-539M-FNNH3,80.00773387,2.0
4925578786319896830,377251,2017-07-02 02:03:11,Reward Recipient Assignment,S-ZREZ-4KM3-539M-FNNH3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4063119320133130034,377246,2017-07-02 01:47:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZREZ-4KM3-539M-FNNH3,1.0,1.0
