ID,Height,timestamp,Type,From,To,Amount,Fee
10073888665922289608,385560,2017-07-25 18:43:28,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VE5A-QVAS-CNRC-B4UCY,0.0,1.0
7551783352925353418,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-VE5A-QVAS-CNRC-B4UCY,0.0,1.0
1817974006949485205,197944,2016-02-16 03:36:13,Ordinary Payment,S-VE5A-QVAS-CNRC-B4UCY,S-KNQ2-KG3G-LGGN-8UZC2,18.0,1.0
508748641788653751,192592,2016-02-01 04:42:41,Reward Recipient Assignment,S-VE5A-QVAS-CNRC-B4UCY,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3366650607406047754,188772,2016-01-21 12:16:41,Ordinary Payment,S-NQBV-73HL-A4UY-2ADG3,S-VE5A-QVAS-CNRC-B4UCY,20.0,1.0
7223520852654943626,169885,2015-11-29 15:33:46,Reward Recipient Assignment,S-VE5A-QVAS-CNRC-B4UCY,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
13622819500318279578,169844,2015-11-29 12:59:25,Reward Recipient Assignment,S-VE5A-QVAS-CNRC-B4UCY,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
749425058736150676,169744,2015-11-29 06:03:08,Reward Recipient Assignment,S-VE5A-QVAS-CNRC-B4UCY,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
3483468890925491086,169744,2015-11-29 06:03:08,Account Update,S-VE5A-QVAS-CNRC-B4UCY,,0.0,1.0
6143026585750667945,169744,2015-11-29 06:03:08,Alias Assignment,S-VE5A-QVAS-CNRC-B4UCY,,0.0,1.0
13309987650024425848,169738,2015-11-29 05:25:04,Ordinary Payment,S-KNQ2-KG3G-LGGN-8UZC2,S-VE5A-QVAS-CNRC-B4UCY,5.0,1.0
