ID,Height,timestamp,Type,From,To,Amount,Fee
13494044553209597164,360061,2017-05-15 01:16:40,Ordinary Payment,S-CMXM-ZCVD-AFV8-FNFWD,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
17951778308761843732,360059,2017-05-15 01:04:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CMXM-ZCVD-AFV8-FNFWD,39995.0,1.0
3267019536131826165,312360,2017-01-01 15:30:41,Ordinary Payment,S-CMXM-ZCVD-AFV8-FNFWD,S-R8SQ-TUEM-DTHQ-7ATA3,1799994.0,1.0
26515291771991775,312346,2017-01-01 14:19:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CMXM-ZCVD-AFV8-FNFWD,1799995.0,1.0
8022919062723253885,311758,2016-12-30 22:56:13,Ordinary Payment,S-CMXM-ZCVD-AFV8-FNFWD,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
14298565746608105634,311753,2016-12-30 22:45:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CMXM-ZCVD-AFV8-FNFWD,100000.0,1.0
15395939120197242613,311752,2016-12-30 22:37:23,Ordinary Payment,S-CMXM-ZCVD-AFV8-FNFWD,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
2761395852162178349,311749,2016-12-30 22:28:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CMXM-ZCVD-AFV8-FNFWD,100000.0,1.0
17183314941031704452,309491,2016-12-24 15:11:11,Ordinary Payment,S-CMXM-ZCVD-AFV8-FNFWD,S-R8SQ-TUEM-DTHQ-7ATA3,599999.0,1.0
13578659907355389258,309483,2016-12-24 14:31:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CMXM-ZCVD-AFV8-FNFWD,600000.0,1.0
11905664141410160547,303770,2016-12-08 15:07:31,Ordinary Payment,S-CMXM-ZCVD-AFV8-FNFWD,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
11305435535798530923,303767,2016-12-08 14:47:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CMXM-ZCVD-AFV8-FNFWD,17000.0,1.0
12097029849815013804,303765,2016-12-08 14:37:42,Ordinary Payment,S-CMXM-ZCVD-AFV8-FNFWD,S-R8SQ-TUEM-DTHQ-7ATA3,7799.0,1.0
205481861341166634,303765,2016-12-08 14:37:42,Ordinary Payment,S-CMXM-ZCVD-AFV8-FNFWD,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
5415261241541467447,303764,2016-12-08 14:35:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CMXM-ZCVD-AFV8-FNFWD,12000.0,1.0
256426387737927544,303761,2016-12-08 14:23:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CMXM-ZCVD-AFV8-FNFWD,7800.0,1.0
13107812088180373034,303606,2016-12-08 04:05:32,Ordinary Payment,S-CMXM-ZCVD-AFV8-FNFWD,S-R8SQ-TUEM-DTHQ-7ATA3,9994.0,1.0
15585355446519541135,303600,2016-12-08 03:49:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CMXM-ZCVD-AFV8-FNFWD,4995.0,1.0
17242097583414022315,303600,2016-12-08 03:49:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CMXM-ZCVD-AFV8-FNFWD,5000.0,1.0
17983033480214986173,303558,2016-12-08 00:59:24,Ordinary Payment,S-CMXM-ZCVD-AFV8-FNFWD,S-R8SQ-TUEM-DTHQ-7ATA3,42890.0,1.0
7098050293546222370,303556,2016-12-08 00:42:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CMXM-ZCVD-AFV8-FNFWD,42891.0,1.0
