ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V4XX-JE9D-WW9N-4LEKY,2.19e-06,0.0735
1105293956411928989,714794,2020-02-01 21:29:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V4XX-JE9D-WW9N-4LEKY,0.0,0.06615
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V4XX-JE9D-WW9N-4LEKY,1e-08,1.0731
15096748467553861195,638766,2019-07-04 04:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.07485073,0.1
2469687910152165671,633869,2019-06-20 11:59:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.01721236,0.1
7078179353496981371,630454,2019-06-10 22:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.63539278,0.1
7149974859393296704,627587,2019-06-02 22:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.27835341,0.1
10043317429869396502,624837,2019-05-26 05:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.36719505,0.1
7545252833812648771,622167,2019-05-18 18:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.03898492,0.1
15312523356353427200,619383,2019-05-11 00:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.61398182,0.1
3803501715461277189,617019,2019-05-04 09:02:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.11563745,0.1
15549796625666870970,614202,2019-04-26 11:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.1417151,0.1
11791500899079115016,611618,2019-04-19 06:37:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.22249538,0.1
5602408434557035664,609056,2019-04-12 02:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.00369659,0.1
12923324830605276401,606514,2019-04-05 00:13:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.44926249,0.1
7796695863985596746,604261,2019-03-29 16:52:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.00756884,0.1
9002185780849800457,600990,2019-03-20 13:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.54646836,0.1
10735671905821080150,597581,2019-03-11 00:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.10077753,0.1
14092373708702407107,594338,2019-03-01 21:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.62750624,0.1
5446998429181512061,591340,2019-02-21 12:08:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.85138109,0.1
7200585564023599378,588697,2019-02-14 02:51:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V4XX-JE9D-WW9N-4LEKY,0.05,0.00735
10161175380587774737,588485,2019-02-13 12:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.64906177,0.1
6141214356106863344,585364,2019-02-04 19:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-V4XX-JE9D-WW9N-4LEKY,100.34597531,0.1
17903868868316342630,582387,2019-01-27 10:47:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V4XX-JE9D-WW9N-4LEKY,0.0,0.09
1247486475286052144,582386,2019-01-27 10:47:16,Reward Recipient Assignment,S-V4XX-JE9D-WW9N-4LEKY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
6310568287665202137,523900,2018-08-16 18:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4XX-JE9D-WW9N-4LEKY,0.25808105,1.0
11632103626720067158,523393,2018-08-15 08:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4XX-JE9D-WW9N-4LEKY,1.94980863,1.0
10199338290304490432,522895,2018-08-13 23:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4XX-JE9D-WW9N-4LEKY,6.21229887,1.0
9515613369512758178,522395,2018-08-12 12:57:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4XX-JE9D-WW9N-4LEKY,12.45936249,1.0
4022735773810883021,521894,2018-08-11 03:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4XX-JE9D-WW9N-4LEKY,8.84324931,1.0
1498936806832780150,521385,2018-08-09 17:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4XX-JE9D-WW9N-4LEKY,8.89692873,1.0
12659921848718251194,520871,2018-08-08 07:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4XX-JE9D-WW9N-4LEKY,5.07276607,1.0
3042617637090886186,520314,2018-08-06 17:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4XX-JE9D-WW9N-4LEKY,2.95760388,1.0
13383789098834671798,519818,2018-08-05 08:08:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4XX-JE9D-WW9N-4LEKY,6.87917062,1.0
12431115994933750934,519326,2018-08-03 23:28:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4XX-JE9D-WW9N-4LEKY,8.07496286,1.0
3163918371474616700,518830,2018-08-02 14:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4XX-JE9D-WW9N-4LEKY,6.86393758,1.0
5687960501665547818,518321,2018-08-01 03:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4XX-JE9D-WW9N-4LEKY,7.1493153,1.0
10942392058059269107,517817,2018-07-30 17:45:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V4XX-JE9D-WW9N-4LEKY,5.9823244,1.0
3094133252330222963,517261,2018-07-29 04:27:01,Reward Recipient Assignment,S-V4XX-JE9D-WW9N-4LEKY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
4227653340950175449,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,8.2639551,1.0
14761984165110741118,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,15.99404666,1.0
10006288432793359264,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,12.02314509,1.0
13574387345836812316,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,8.19200935,1.0
13928838664917168206,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,13.75121326,1.0
18334076577364653613,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,8.88695297,1.0
17106616882447762538,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,11.35705816,1.0
10325363205516896006,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,15.48666133,1.0
498067561662834944,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,20.79635796,1.0
17479048188753292253,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,9.39197607,1.0
10176737762667673065,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,9.16240422,1.0
12559086568357140711,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,7.29598787,1.0
7067500988513335780,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,15.98654146,1.0
11942919247480597563,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,4.59866592,1.0
13645518396120159268,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,16.12623858,1.0
5164902576175204600,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,21.15334772,1.0
18102626554273219116,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,13.16723747,1.0
7576239589739782353,494783,2018-05-27 06:18:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,586.51550823,1.0
2610952582976593263,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,17.47532942,1.0
14900423263070956500,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,7.09846816,1.0
3571856870532087045,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,5.36776794,1.0
2593972218768959315,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,16.6655342,1.0
5430750265437766455,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,9.00792061,1.0
7299738999635399747,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,5.83035692,1.0
10889139913314621488,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,6.83783843,1.0
6246892454611900832,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,8.50619931,1.0
14808882957317347168,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,4.98050046,1.0
16495271039870288546,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,4.7601831,1.0
16769692879861620886,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,17.59836578,1.0
3937993896753009093,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,3.31442015,1.0
16517171792348788673,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,0.39985669,1.0
11137039961042161594,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,16.02877976,1.0
10976279142804889292,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,21.11964263,1.0
8529375307287043083,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,16.65695341,1.0
16345577607042616542,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,6.23720999,1.0
6197455543567715721,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,10.85768898,1.0
7746171355232057416,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,6.79712939,1.0
2058483608065780054,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,2.80148983,1.0
1513631766567815951,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,8.64571702,1.0
797194016230418176,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,2.21818803,1.0
3038363392194231018,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,17.85944823,1.0
10624535409112273419,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,7.95091377,1.0
6890842275758699834,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,13.43222567,1.0
16940314901562996529,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,19.28237674,1.0
9343657871329735780,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,10.69730742,1.0
14079926070560174174,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,6.3676174,1.0
10501738787426607594,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,24.9237668,1.0
9277696918322018978,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,7.83231825,1.0
7282318871236580429,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,12.81992743,1.0
15998020544035154605,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,7.84157845,1.0
6964425193841935975,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,6.60007936,1.0
7942437024825273351,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,5.62769283,1.0
2363403763525469442,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,10.21351956,1.0
3586018848390431856,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,6.30931464,1.0
4014553217230527153,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,10.57507538,1.0
449698352842996150,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,2.66054822,1.0
9958259215424841029,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,5.84194836,1.0
3286611402225605778,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,15.56479824,1.0
5167256950641306178,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,9.20726387,1.0
11741568985101118838,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,15.21518194,1.0
9634985853686635581,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,9.70905537,1.0
16482227176506419652,475796,2018-04-04 03:00:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,16.63653863,1.0
5391233378694208106,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,6.85429121,1.0
15132615606146445257,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,25.55870656,1.0
11771434964255594272,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,12.69923014,1.0
2589515652873959070,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,14.33747748,1.0
15621650369190040517,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,5.31295787,1.0
15659874302135177467,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,13.34414468,1.0
7535176857326779013,472596,2018-03-26 03:52:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,16.56755508,1.0
12981784978524571852,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,11.78510137,1.0
16503085761399226047,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,17.23712313,1.0
17651451182836640351,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,19.36977293,1.0
839726348739424428,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,9.88074767,1.0
18301649889925082952,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,7.27388912,1.0
1885542100192774829,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,4.41836022,1.0
11957788702659120440,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,9.20866772,1.0
9603039098539768443,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,18.43316891,1.0
4220559273758232623,468461,2018-03-14 14:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,6.45949111,1.0
4626319751863634692,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,16.93780826,1.0
6674556108933372406,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-V4XX-JE9D-WW9N-4LEKY,3.16429245,1.0
10107048920768950445,467187,2018-03-11 01:26:24,Reward Recipient Assignment,S-V4XX-JE9D-WW9N-4LEKY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8112009900070412835,466975,2018-03-10 10:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V4XX-JE9D-WW9N-4LEKY,52.69047879,1.0
5464871191409538943,465661,2018-03-06 18:26:38,Ordinary Payment,S-V4XX-JE9D-WW9N-4LEKY,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
4031969098934137922,465475,2018-03-06 06:03:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-V4XX-JE9D-WW9N-4LEKY,54.95917234,1.0
3374556686447216765,460459,2018-02-20 05:07:29,Reward Recipient Assignment,S-V4XX-JE9D-WW9N-4LEKY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1289938083793312558,460400,2018-02-20 00:53:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V4XX-JE9D-WW9N-4LEKY,1.0,1.0
