ID,Height,timestamp,Type,From,To,Amount,Fee
4493995699409764378,779983,2020-08-01 23:19:18,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.0147
3371986469657045134,741569,2020-04-16 19:19:16,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-L7BW-L3E5-SBUW-HDK37,1.0,0.0588
148306923858654286,740874,2020-04-14 20:30:28,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-7DZG-PFLH-3DB9-AYQY4,1.0,0.03675
10709661256403857890,739225,2020-04-10 05:50:51,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-YP3V-97A7-F4CH-CS2XZ,1.0,0.0441
9660454873126603946,737355,2020-04-04 23:52:45,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-NSQP-CRN5-RFVS-BASYR,3.0,0.00735
5274232050635694523,737261,2020-04-04 18:12:21,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-DAVJ-48T2-MAEX-CXBMX,1.0,0.0588
7858724434438050447,736880,2020-04-03 16:25:51,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-9MLV-Z9B2-2LQ2-455U9,2.0,0.0294
1670051528074191815,735515,2020-03-30 20:50:19,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-P7RP-ZA4A-6HLD-EBDZ8,3.0,0.05145
10197558182780011278,735070,2020-03-29 15:18:32,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-LHG4-R2BJ-VAJ3-EA529,6.0,0.0441
15933720512557337463,733585,2020-03-25 11:33:58,Ordinary Payment,S-4XJE-PCBG-FV95-HC3XB,S-7DZG-PFLH-3DB9-AYQY4,4.0,0.0294
12897654928370140827,733346,2020-03-24 18:54:09,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-5LUW-K3ZN-P33B-3DXNQ,6.0,0.05145
9481405887879065307,733044,2020-03-23 22:51:35,Ordinary Payment,S-TK3M-H2ER-R86Y-C3DJF,S-7DZG-PFLH-3DB9-AYQY4,10.0,0.0294
5340242683609264969,731589,2020-03-19 21:01:31,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-H726-EJ54-89J9-9WQAL,23.0,0.03675
9204213827937898815,730645,2020-03-17 06:05:26,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-95YE-CUT8-TF28-5E642,50.0,0.0588
14851459512768508918,730511,2020-03-16 21:09:46,Ordinary Payment,S-A9W6-MT22-ML5P-AEJ95,S-7DZG-PFLH-3DB9-AYQY4,25.0,0.0294
5411379129381670659,729910,2020-03-15 04:52:52,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-7BZU-6F6D-WHRM-3HTSR,2.0,0.0147
7338405525660366840,729629,2020-03-14 10:01:42,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-7DZG-PFLH-3DB9-AYQY4,23.0,0.0441
1780404615756138864,729499,2020-03-14 01:11:59,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-7DZG-PFLH-3DB9-AYQY4,7.0,0.02205
3954144228206617662,729227,2020-03-13 07:00:46,Ordinary Payment,S-ZK2F-W4AP-XCPS-8EXF2,S-7DZG-PFLH-3DB9-AYQY4,28.0,0.0441
15952149476476736166,728176,2020-03-10 07:40:29,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-PUH5-EBTX-8X9N-8F9R8,1.0,0.0147
740321117331333316,727533,2020-03-08 12:58:27,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-YSDQ-Z6YT-DX6M-4RQV3,23.0,0.05145
8224613720602118801,726446,2020-03-05 12:08:59,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-7DZG-PFLH-3DB9-AYQY4,4.0,0.0588
12255355992190445022,725893,2020-03-03 22:41:25,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-6MB8-HYMC-2HTA-GMMVC,3.0,0.0588
15772475116770692757,724203,2020-02-28 05:19:48,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-7DZG-PFLH-3DB9-AYQY4,22.0,0.0441
15900773613439058058,723768,2020-02-27 00:19:26,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-EV54-FCMB-3ELU-25XVP,3.0,0.0294
17861586573362162296,723762,2020-02-26 23:50:17,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-NF56-N8GG-9AQK-9DDZ9,2.0,0.0294
15513480311105672417,723019,2020-02-24 21:33:40,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-7DZG-PFLH-3DB9-AYQY4,1.0,0.0441
15823952020749599475,722919,2020-02-24 14:47:02,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-NR9A-CQEC-H54B-83EZ6,1.0,0.03675
15055096274174591777,722474,2020-02-23 09:15:26,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-GKFG-Q5A3-BYE4-DJGLD,5.0,0.0588
8409137521449750491,721853,2020-02-21 15:34:56,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-VDHJ-89E6-DADE-BCNV3,2.0,0.0147
9046762033601841399,721660,2020-02-21 02:49:56,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-ABXP-V2E2-DDQU-6PBPT,6.0,0.03675
13639508697902339328,719540,2020-02-15 04:23:21,Ordinary Payment,S-8V48-43UE-MMDT-6XYPK,S-7DZG-PFLH-3DB9-AYQY4,3.0,0.00735
10173491489619141278,719352,2020-02-14 15:48:54,Ordinary Payment,S-B43Y-YCH4-R9VJ-AQAKJ,S-7DZG-PFLH-3DB9-AYQY4,10.0,0.02205
7306285228032471504,719168,2020-02-14 03:12:02,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-7DZG-PFLH-3DB9-AYQY4,1.0,0.0294
13626072555405475561,718523,2020-02-12 08:16:23,Ordinary Payment,S-6G95-C4KQ-UGV8-AMUNZ,S-7DZG-PFLH-3DB9-AYQY4,1.0,0.05145
9379306928221912473,718497,2020-02-12 06:25:31,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-AVYG-YRGB-B5X3-6YPG7,3.0,0.05145
8866495636823238811,718232,2020-02-11 12:12:44,Ordinary Payment,S-K9WU-XCX7-37J9-7AVU6,S-7DZG-PFLH-3DB9-AYQY4,1.0,0.0588
3555206509590211060,717988,2020-02-10 19:40:26,Ordinary Payment,S-C26Q-9HRJ-L86U-82NER,S-7DZG-PFLH-3DB9-AYQY4,3.0,0.0441
2492565958396287653,717548,2020-02-09 14:50:12,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-TJ58-TM95-AG7A-HURKP,1.0,0.05145
13782816581610782856,716538,2020-02-06 18:03:09,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-C7Q2-HVKS-KDM5-GTDL7,12.0,0.0294
15468901795498767964,714665,2020-02-01 12:40:11,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-7DZG-PFLH-3DB9-AYQY4,1.0,0.03675
13796101847260014413,712693,2020-01-27 00:43:46,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-7DZG-PFLH-3DB9-AYQY4,6.0,0.03675
2608313381514684263,712267,2020-01-25 19:55:11,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-7DZG-PFLH-3DB9-AYQY4,1.0,0.05145
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7DZG-PFLH-3DB9-AYQY4,10.0,0.08085
