ID,Height,timestamp,Type,From,To,Amount,Fee
10143196425260239907,779608,2020-07-31 22:25:26,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-4Y3L-HTP3-9HX5-2QU9P,18.3091,0.0735
17628726519003988041,741862,2020-04-17 14:38:39,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-KRLW-L9XU-5C43-EXS58,8.0,0.0147
17475483037947492272,739985,2020-04-12 08:44:25,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-VCR5-VYC2-AP4Q-DZX6Z,29.0,0.03675
6910035923810597246,738758,2020-04-08 22:31:00,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-KRLW-L9XU-5C43-EXS58,8.0,0.03675
10920117965790042778,737532,2020-04-05 12:11:58,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-MZ6Y-X369-8SQW-78DVJ,3.0,0.0147
15331859402035527749,737340,2020-04-04 23:17:16,Ordinary Payment,S-P4GY-KFPG-4ZGE-7DS6A,S-KRLW-L9XU-5C43-EXS58,16.0,0.0294
12657980703113163974,737102,2020-04-04 07:20:30,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-KRLW-L9XU-5C43-EXS58,17.0,0.0588
1582513478409935020,735718,2020-03-31 10:22:34,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-5HLU-2PYE-YM3C-GW2QD,14.0,0.03675
17500973976262778065,733124,2020-03-24 04:20:05,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-ZHWD-TS6C-R9VG-7484B,1.0,0.0294
16708191887625167963,732312,2020-03-21 22:00:50,Ordinary Payment,S-MC7T-Z39Q-V6LB-HKQXG,S-KRLW-L9XU-5C43-EXS58,4.0,0.03675
9464727384567108002,731196,2020-03-18 18:49:55,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-VWZN-8APK-EGXC-7WH24,13.0,0.0441
17818657793741972799,730482,2020-03-16 19:03:51,Ordinary Payment,S-QCCA-HS7B-LCNA-5BQ9H,S-KRLW-L9XU-5C43-EXS58,1.0,0.05145
8256944675445802025,729946,2020-03-15 06:52:18,Ordinary Payment,S-YEHR-UVEB-A4FP-AFP4G,S-KRLW-L9XU-5C43-EXS58,3.0,0.0294
1792920385197612845,728881,2020-03-12 07:39:30,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-23YC-476K-72LY-AULSG,7.0,0.0294
3296674109932173222,728140,2020-03-10 06:06:22,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-KRLW-L9XU-5C43-EXS58,27.0,0.02205
4588092813294088872,727901,2020-03-09 13:42:40,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-E78F-6Q8H-U4FS-DW9A8,1.0,0.0147
1290804696875212942,727835,2020-03-09 09:09:55,Ordinary Payment,S-KLZ9-GJ66-Q96A-HFHY6,S-KRLW-L9XU-5C43-EXS58,1.0,0.0147
11904192488359288943,727640,2020-03-08 20:19:53,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-YVLP-PEEV-6SZN-DRMX3,1.0,0.03675
7250766649337202105,727228,2020-03-07 16:26:22,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-QJRN-MHDZ-5Z2C-EUDEZ,6.0,0.0441
12128251785826245183,726841,2020-03-06 14:47:55,Ordinary Payment,S-KFYG-U664-MK89-4X2M9,S-KRLW-L9XU-5C43-EXS58,2.0,0.03675
2073384997682113083,726163,2020-03-04 17:11:07,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-57RV-FVJG-NABF-56J4X,6.0,0.03675
659929119450048989,726103,2020-03-04 13:17:55,Ordinary Payment,S-QVR5-KMH7-SZ2G-E7G4E,S-KRLW-L9XU-5C43-EXS58,7.0,0.0294
3805912209614070642,725995,2020-03-04 05:41:20,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-PAZR-6QVN-UKQA-CH45B,2.0,0.03675
10817746690142153161,724644,2020-02-29 10:51:49,Ordinary Payment,S-HTPX-JSRY-X8FU-EJB64,S-KRLW-L9XU-5C43-EXS58,6.0,0.05145
16007449537845429985,719405,2020-02-14 19:26:43,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-6VK9-A87F-6VUR-GG9NP,7.0,0.0441
11463869922887411340,717631,2020-02-09 19:56:06,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-KRLW-L9XU-5C43-EXS58,1.0,0.03675
1737398462558373893,716197,2020-02-05 19:42:15,Ordinary Payment,S-G3MT-JD6N-Z23Y-3RDEE,S-KRLW-L9XU-5C43-EXS58,3.0,0.0147
1377232663954016501,716116,2020-02-05 14:16:20,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-YC2P-N357-D9ME-FN42H,6.0,0.0441
1206743002100484206,715374,2020-02-03 12:43:22,Ordinary Payment,S-TDJX-2PBA-Q4G7-BJTNJ,S-KRLW-L9XU-5C43-EXS58,6.0,0.03675
8953170286994397348,714219,2020-01-31 06:46:48,Ordinary Payment,S-2725-S5VZ-LYQ3-586NF,S-KRLW-L9XU-5C43-EXS58,1.0,0.03675
13009571815424746057,713750,2020-01-29 23:07:12,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-BXXX-S4K9-SY5X-EAWFF,23.0,0.02205
13818282704784379502,713373,2020-01-28 22:06:01,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-KRLW-L9XU-5C43-EXS58,26.0,0.0588
16523846392528407968,710299,2020-01-20 07:49:17,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-F8NH-4D35-JDHF-55VFH,4.0,0.0294
11744104767113288152,710158,2020-01-19 22:20:23,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-YMBB-XUWE-QJ26-5PX5V,6.0,0.03675
7778639068281114224,709851,2020-01-19 01:48:13,Ordinary Payment,S-N8AJ-UZLJ-4JUY-3625L,S-KRLW-L9XU-5C43-EXS58,9.0,0.02205
13998840870772605107,709238,2020-01-17 08:42:16,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-KRLW-L9XU-5C43-EXS58,1.0,0.0294
7603144205775752982,708892,2020-01-16 09:45:41,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-QRDT-SCXA-WW83-GEJK2,2.0,0.02205
10231395695847373823,708874,2020-01-16 08:10:30,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-K4UY-9QN6-5MSJ-DWVJV,6.0,0.0294
4304763280449018168,708591,2020-01-15 13:01:39,Ordinary Payment,S-KRLW-L9XU-5C43-EXS58,S-7U92-PLGV-SY7M-2DATE,1.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KRLW-L9XU-5C43-EXS58,10.0,0.0441
