ID,Height,timestamp,Type,From,To,Amount,Fee
10421297667655018675,385601,2017-07-25 21:21:03,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JLXK-LW9M-5JVC-CEQAC,0.0,1.0
10837649012670628585,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JLXK-LW9M-5JVC-CEQAC,0.0,1.0
15434655653108826461,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JLXK-LW9M-5JVC-CEQAC,0.0,1.0
9332330500650366267,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JLXK-LW9M-5JVC-CEQAC,0.0,1.0
2522753159572776185,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JLXK-LW9M-5JVC-CEQAC,0.0,1.0
15830144405934158824,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JLXK-LW9M-5JVC-CEQAC,0.0,1.0
9209951091132064115,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JLXK-LW9M-5JVC-CEQAC,0.0,1.0
9792303162112367699,57257,2015-01-18 16:08:34,Ordinary Payment,S-JLXK-LW9M-5JVC-CEQAC,S-HK9D-P74Q-XDEJ-D6PGM,6824.0,7.0
11643533715773379448,15806,2014-09-24 17:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,255.025,1.0
7215784062123020917,15684,2014-09-24 08:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,250.37,1.0
4083282341149629014,15602,2014-09-24 02:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,255.025,1.0
12098645113372924855,15469,2014-09-23 18:35:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,250.37,1.0
14729585134282173406,15347,2014-09-23 10:11:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,264.335,1.0
3122291794047187099,15297,2014-09-23 07:06:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,259.68,1.0
5248537745770379239,15177,2014-09-22 22:53:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,259.68,1.0
17904194052497330514,15097,2014-09-22 17:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,255.025,1.0
876077110273031838,15049,2014-09-22 14:13:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,259.68,1.0
3979009560643382074,14933,2014-09-22 06:45:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,255.025,1.0
13790189567758401436,14793,2014-09-21 21:08:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,259.68,1.0
16747612180761200337,14706,2014-09-21 15:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,250.37,1.0
13452010318391985845,14624,2014-09-21 09:50:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,255.025,1.0
17744326999529239350,14550,2014-09-21 04:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,255.025,1.0
13343201843148594185,14426,2014-09-20 20:24:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,250.37,1.0
17756349787561337965,14249,2014-09-20 08:21:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,255.025,1.0
1275752202695642356,14178,2014-09-20 03:46:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,259.68,1.0
18241596321596892035,14131,2014-09-20 00:26:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,264.335,1.0
16229855984367455465,13993,2014-09-19 15:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,250.37,1.0
7449156429353987205,13908,2014-09-19 09:35:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,250.37,1.0
4011687727240531320,13801,2014-09-19 02:05:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,255.025,1.0
6968961889713585951,13719,2014-09-18 20:40:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,264.335,1.0
13819301084635464473,13700,2014-09-18 19:32:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,268.99,1.0
216317459245057700,13673,2014-09-18 17:43:47,Ordinary Payment,S-JLXK-LW9M-5JVC-CEQAC,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,15.0
17284788029760955242,13649,2014-09-18 15:46:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,259.68,1.0
3574595480915351773,13596,2014-09-18 12:35:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,259.68,1.0
14868016483659946237,13540,2014-09-18 09:05:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,255.025,1.0
5210040326232952590,13489,2014-09-18 05:29:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,250.37,1.0
6163190304874562479,13444,2014-09-18 02:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,255.025,1.0
12116040935049580034,13333,2014-09-17 18:47:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,250.37,1.0
13001716273576382349,13266,2014-09-17 14:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,264.335,1.0
3439929700164034777,13233,2014-09-17 12:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,259.68,1.0
15808362817622839906,13155,2014-09-17 07:01:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,259.68,1.0
2578542931748757324,13075,2014-09-17 01:14:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,259.68,1.0
5693449322502612371,13020,2014-09-16 22:03:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,255.025,1.0
9218153421945666404,12988,2014-09-16 19:57:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,259.68,1.0
5096000485974840311,12912,2014-09-16 14:46:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,255.025,1.0
17241153548894131639,12828,2014-09-16 09:03:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,264.335,1.0
12355111475310106950,12769,2014-09-16 04:55:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,273.645,1.0
10908525115153438414,12709,2014-09-16 00:51:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,268.99,1.0
8481603061851354346,12676,2014-09-15 22:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,264.335,1.0
8481162938143447472,12634,2014-09-15 20:02:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,273.645,1.0
204242823168663351,12576,2014-09-15 15:58:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,278.3,1.0
2483161318377783163,12537,2014-09-15 13:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,259.68,1.0
13458421139345602079,12501,2014-09-15 11:26:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,268.99,1.0
10421862516426804492,12442,2014-09-15 07:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,250.37,1.0
4269536587071074309,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,296.92,1.0
5565097796677534298,12360,2014-09-15 01:40:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,506.395,1.0
4293731013706856208,12258,2014-09-14 18:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,515.705,1.0
12401610796439518388,12149,2014-09-14 11:18:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,501.74,1.0
16097037219344173847,12019,2014-09-14 02:44:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,506.395,1.0
8417744492879301717,11936,2014-09-13 21:26:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-JLXK-LW9M-5JVC-CEQAC,501.74,1.0
13854080408772824560,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,5.04199619,1.0
10767434180572372252,11807,2014-09-13 13:02:49,Reward Recipient Assignment,S-JLXK-LW9M-5JVC-CEQAC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17052565898835195762,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,199.42246774,1.0
18421364429265797138,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,241.34059123,1.0
4819044270440426045,11685,2014-09-13 03:58:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,490.79785962,1.0
4070722815374319068,11645,2014-09-13 01:36:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,630.74112838,1.0
11647007218569800006,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,219.49723728,1.0
12670119846762659598,11546,2014-09-12 18:39:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,371.49569511,1.0
11094759811001009546,11501,2014-09-12 16:24:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,3.12074159,1.0
9292046725147615643,11497,2014-09-12 15:50:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,300.03196332,1.0
14278297077204522060,11401,2014-09-12 09:22:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,15.73669151,1.0
17777619449746478255,11397,2014-09-12 09:13:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,264.01672057,1.0
3897667151673126935,11357,2014-09-12 06:32:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,255.00112024,1.0
17662004644163828795,11317,2014-09-12 04:07:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,276.82472445,1.0
1375356024422400039,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,121.99683624,1.0
14918995576001529178,11275,2014-09-12 01:00:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,256.76121677,1.0
6590534664486036412,11201,2014-09-11 19:58:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,230.88053949,1.0
13007282259740584306,11183,2014-09-11 18:51:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,258.73554956,1.0
9291521332632672496,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-JLXK-LW9M-5JVC-CEQAC,110.64754464,1.0
15218319699815785445,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JLXK-LW9M-5JVC-CEQAC,68.49789017,1.0
15917349982069563166,11039,2014-09-11 09:04:14,Reward Recipient Assignment,S-JLXK-LW9M-5JVC-CEQAC,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9513864937737008717,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JLXK-LW9M-5JVC-CEQAC,203.90866673,1.0
3717685229899430171,10938,2014-09-11 02:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JLXK-LW9M-5JVC-CEQAC,270.01840803,1.0
9238102426095399438,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JLXK-LW9M-5JVC-CEQAC,187.3910517,1.0
8246068668945735268,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JLXK-LW9M-5JVC-CEQAC,198.90750247,1.0
9849031449770354019,10684,2014-09-10 09:14:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JLXK-LW9M-5JVC-CEQAC,254.6396723,1.0
6839408986822216505,10654,2014-09-10 07:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JLXK-LW9M-5JVC-CEQAC,250.01503109,1.0
13662060812239867940,10566,2014-09-10 01:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JLXK-LW9M-5JVC-CEQAC,258.11423175,1.0
144479978836451914,10502,2014-09-09 21:14:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JLXK-LW9M-5JVC-CEQAC,698.3930243,1.0
7352072874871357577,10488,2014-09-09 20:37:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JLXK-LW9M-5JVC-CEQAC,252.54521425,1.0
8707591949298552222,10427,2014-09-09 16:13:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JLXK-LW9M-5JVC-CEQAC,469.15155294,1.0
11888514090260745248,10080,2014-09-08 17:13:40,Reward Recipient Assignment,S-JLXK-LW9M-5JVC-CEQAC,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11493531859623114914,10072,2014-09-08 16:47:28,Reward Recipient Assignment,S-JLXK-LW9M-5JVC-CEQAC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
575849080198785902,10069,2014-09-08 16:26:58,Ordinary Payment,S-MYE8-V5VY-S6QU-GG5SX,S-JLXK-LW9M-5JVC-CEQAC,10.0,1.0
