ID,Height,timestamp,Type,From,To,Amount,Fee
15481199180173723239,682001,2019-11-02 03:30:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,27.2128011,0.1
15700495743345528530,681578,2019-10-31 23:30:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,25.61373502,0.1
12000152946536699221,680671,2019-10-29 10:16:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.23708097,0.1
16557935426242919949,679789,2019-10-26 23:08:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.47910838,0.1
14263801302711129770,678694,2019-10-23 21:15:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.08326775,0.1
11953098849033828422,677737,2019-10-21 05:02:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.33237173,0.1
832717736721265188,676366,2019-10-17 09:08:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,27.69664462,0.1
1525758958860221707,675989,2019-10-16 07:35:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.29526092,0.1
14321587427291815278,675734,2019-10-15 14:31:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.68202974,0.1
6858035467359806307,674535,2019-10-12 06:05:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.12424347,0.1
14961052199080754113,674355,2019-10-11 18:15:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,28.06391134,0.1
9017041166205702995,673596,2019-10-09 15:02:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.25316132,0.1
1717027721507443758,671021,2019-10-02 10:10:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.59837561,0.1
18248694146822278392,669824,2019-09-29 02:00:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.26344412,0.1
9344833285941908204,669396,2019-09-27 20:58:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-89A6-NJK7-ZRJL-EWGL5,0.0,0.06615
8921324627293837443,669396,2019-09-27 20:58:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-89A6-NJK7-ZRJL-EWGL5,0.0,0.0735
8045412660992973911,669395,2019-09-27 20:54:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.80534466,0.1
10197167096481085222,669056,2019-09-26 22:35:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.28628367,0.1
4540850485961475132,667461,2019-09-22 11:37:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.34232457,0.1
17647325007482821666,666421,2019-09-19 13:39:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.03730568,0.1
10187982755574038301,666208,2019-09-18 23:15:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.52899594,0.1
6197394880138436594,665909,2019-09-18 03:10:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.58038368,0.1
2363512749023365021,665056,2019-09-15 17:46:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.46792309,0.1
1184779701465870766,664115,2019-09-13 02:25:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.15119671,0.1
9851164090178995656,663599,2019-09-11 16:08:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.88871137,0.1
15883947843599616765,662618,2019-09-08 21:48:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.52486919,0.1
17242278299284946192,661853,2019-09-06 18:04:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.12385522,0.1
14850663043307284463,660786,2019-09-03 18:51:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.45287119,0.1
2396833974809502760,659736,2019-08-31 20:22:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,27.38322028,0.1
7097155315620785041,658928,2019-08-29 14:22:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,27.90327424,0.1
13322306980142938117,657880,2019-08-26 15:45:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,28.18442258,0.1
9691086616812391337,656807,2019-08-23 15:21:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.85958451,0.1
13976376164800383620,655974,2019-08-21 07:30:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.43391116,0.1
16262834910379590346,654350,2019-08-16 18:21:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.17586401,0.1
12262450371427314018,653197,2019-08-13 13:29:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,25.36985694,0.1
10339006995579673290,652964,2019-08-12 21:37:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,25.87034517,0.1
14565324939001630947,652280,2019-08-10 23:45:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.82976827,0.1
11372400963802795218,651826,2019-08-09 17:34:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.12586117,0.1
3216142475423241354,650554,2019-08-06 04:07:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.3975013,0.1
14766619142714741169,649040,2019-08-01 22:53:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,25.90132911,0.1
17098372518206414930,648330,2019-07-30 23:15:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.48625935,0.1
17572424058325100320,647488,2019-07-28 14:18:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.35984865,0.1
15431703160820988447,646435,2019-07-25 15:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.32494638,0.1
6352338907999158097,646147,2019-07-24 20:43:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.48685324,0.1
16343457301838465998,645154,2019-07-22 01:53:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,27.48436065,0.1
8861961713416568947,643219,2019-07-16 16:04:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.06159277,0.1
14059512538670157498,641688,2019-07-12 09:10:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.74475583,0.1
1777504530643417828,641187,2019-07-10 23:41:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.69951277,0.1
7603692353244293104,640692,2019-07-09 14:31:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.40563604,0.1
2228628213237374899,640547,2019-07-09 04:27:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.13492115,0.1
2499661466197982124,637447,2019-06-30 12:43:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.11166253,0.1
5130295322556979009,635755,2019-06-25 18:14:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.89982603,0.1
4108429207613994780,635116,2019-06-23 23:27:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.37433567,0.1
5131644249124516107,634231,2019-06-21 12:00:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.058098,0.1
12289296093672216335,633632,2019-06-19 20:04:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-89A6-NJK7-ZRJL-EWGL5,1897.0,1.0
2674189231548458889,633298,2019-06-18 21:39:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.8646971,0.1
16272715933985099805,632586,2019-06-16 21:36:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.87154304,0.1
18363798524424556057,631903,2019-06-15 00:03:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.09022105,0.1
7801407051025840501,631000,2019-06-12 11:07:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.66650642,0.1
12737950594625299,630563,2019-06-11 06:28:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.31653373,0.1
2287728003831116217,630057,2019-06-09 20:01:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.75778525,0.1
5398350719028765883,629919,2019-06-09 10:51:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.15960485,0.1
12408008876729515652,629632,2019-06-08 15:15:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.18626389,0.1
11882219474711158711,629313,2019-06-07 17:57:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.38962837,0.1
5395467086868267077,628088,2019-06-04 07:32:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.95741069,0.1
1464281270725251257,627208,2019-06-01 20:34:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.36583371,0.1
2823373410432210604,627017,2019-06-01 07:45:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.14581646,0.1
8944426311085626330,626606,2019-05-31 04:18:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.27330818,0.1
1009992538640119758,626185,2019-05-30 00:07:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,27.08778821,0.1
13227537543383428831,625491,2019-05-28 01:28:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.19201649,0.1
17058241908179849056,625254,2019-05-27 09:39:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.43560819,0.1
14438536667546831043,624459,2019-05-25 04:03:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,25.46930079,0.1
11103960000431026167,624008,2019-05-23 21:38:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.08381784,0.1
4065815525541636642,623552,2019-05-22 15:21:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.28434476,0.1
5585832232431271722,623105,2019-05-21 09:29:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.81752529,0.1
6184675625061956379,622927,2019-05-20 21:20:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.25813156,0.1
10093093564490311771,622704,2019-05-20 06:20:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.25568709,0.1
9321779283416630575,622473,2019-05-19 14:40:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.35334463,0.1
9605607990474026926,622227,2019-05-18 22:38:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.6360447,0.1
9437495875000386032,622022,2019-05-18 09:01:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.00254789,0.1
7225702362166819108,621501,2019-05-16 21:53:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.28923922,0.1
14052900345094082004,621191,2019-05-16 01:14:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.7646739,0.1
9788237445293777159,620859,2019-05-15 02:51:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.13576623,0.1
534300986805750872,620483,2019-05-14 01:43:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.68680051,0.1
1650523587447008090,620197,2019-05-13 06:15:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,25.93645407,0.1
673157968323689762,619595,2019-05-11 13:52:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.46992648,0.1
11114210081553308852,619273,2019-05-10 16:29:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.28559575,0.1
7901605018690849171,618806,2019-05-09 09:19:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.38656257,0.1
5947370418245160469,618065,2019-05-07 07:30:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.73392731,0.1
13385749299173203146,617832,2019-05-06 15:50:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.0132033,0.1
16570009901228136881,617700,2019-05-06 06:41:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.31953117,0.1
6978883099295766668,616626,2019-05-03 06:44:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.98316986,0.1
12179702122212506407,616521,2019-05-02 23:44:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.09039801,0.1
12062409442707903430,616214,2019-05-02 03:10:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.76952463,0.1
17416920513662702435,615921,2019-05-01 07:23:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.24150397,0.1
11373302421295672232,615524,2019-04-30 04:31:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.38594367,0.1
690844393295447331,614960,2019-04-28 14:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.50045681,0.1
3304680468313732646,614382,2019-04-26 23:55:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.61937697,0.1
220828200175049153,613880,2019-04-25 14:44:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,25.82754107,0.1
15508793323564623073,613708,2019-04-25 02:35:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.76978027,0.1
15381367346294384384,613147,2019-04-23 13:04:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.33130259,0.1
18013039378956414624,612716,2019-04-22 08:05:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.5615961,0.1
11383174537908627187,612385,2019-04-21 10:09:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.2279755,0.1
8237006261754110322,612273,2019-04-21 02:44:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,25.8238066,0.1
9091590213129289504,611765,2019-04-19 16:26:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.02282471,0.1
10204996541253493296,611707,2019-04-19 12:24:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.58036284,0.1
1738488241822244406,611528,2019-04-19 00:23:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.47914771,0.1
3298435775600392509,610918,2019-04-17 07:30:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.65918532,0.1
1891322464367417663,610453,2019-04-16 00:40:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.97288618,0.1
17049513793080632601,610084,2019-04-14 23:41:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,25.06523941,0.1
12943828861760442720,609436,2019-04-13 04:03:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.55590054,0.1
16265355817095936597,609341,2019-04-12 21:23:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.59821945,0.1
2717545960489993196,609180,2019-04-12 10:43:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.93993275,0.1
15411871713165350380,608478,2019-04-10 12:04:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.20729074,0.1
15746825837501635358,607546,2019-04-07 21:15:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,25.21343387,0.1
12073917512847482654,607347,2019-04-07 08:00:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.45662131,0.1
16231244224023199047,607094,2019-04-06 14:55:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.41568437,0.1
4917823960416644683,606578,2019-04-05 04:31:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.88439776,0.1
1099191867699616934,606359,2019-04-04 13:37:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.27482702,0.1
14736516611750573126,605986,2019-04-03 12:53:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,25.37931808,0.1
10882682387743583779,605718,2019-04-02 18:26:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.1420419,0.1
14908215269646122775,605132,2019-04-01 03:18:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.07427805,0.1
15190941706252388352,604831,2019-03-31 06:59:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.65889845,0.1
6962620632417468768,604592,2019-03-30 15:11:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.94049061,0.1
6418757288984933312,603826,2019-03-28 11:19:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.07231465,0.1
2581848969316286013,603646,2019-03-27 23:11:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.3854947,0.1
18312023997710522930,603336,2019-03-27 02:27:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.71202501,0.1
14982777702004681734,602840,2019-03-25 17:17:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.00013517,0.1
17416005655246059319,601805,2019-03-22 19:26:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.77115307,0.1
12461253555842619211,601412,2019-03-21 17:07:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.58093665,0.1
5898877532530379732,600537,2019-03-19 06:32:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,25.84256142,0.1
13836333685408231514,599733,2019-03-17 00:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.84363405,0.1
6112976161852841607,599438,2019-03-16 04:13:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.57429552,0.1
7723001083170224141,598951,2019-03-14 19:42:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.48588137,0.1
5663475764277758341,598796,2019-03-14 09:19:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.38161225,0.1
10179418661465498025,598552,2019-03-13 17:04:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.53803019,0.1
4519002256598433862,598334,2019-03-13 02:17:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,25.77132122,0.1
16546007752501576530,598028,2019-03-12 05:28:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.78449473,0.1
14497332410893348439,597527,2019-03-10 19:49:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.9901062,0.1
4079345764706129880,596890,2019-03-09 01:17:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.07237345,0.1
6843752680429610427,596563,2019-03-08 02:57:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.00455219,0.1
13096943059687087121,596268,2019-03-07 07:43:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,25.37659275,0.1
15872385409207000964,596020,2019-03-06 14:47:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.00171652,0.1
4952194468650920636,595323,2019-03-04 16:08:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.14658219,0.1
3884262965828890029,594743,2019-03-03 00:43:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.8047951,0.1
12482082270284770279,593869,2019-02-28 14:09:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.36414133,0.1
7775251100806614015,593193,2019-02-26 16:56:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.09112024,0.1
16858866943385417692,593109,2019-02-26 11:24:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.47644444,0.1
15307779073315604127,592601,2019-02-25 01:23:02,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.83845128,0.1
15633569696470524927,592029,2019-02-23 11:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,25.59073388,0.1
3042700929135371205,591765,2019-02-22 16:56:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,26.54472908,0.1
15382070976957825054,591315,2019-02-21 10:43:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.37090295,0.1
17115796754465152506,590950,2019-02-20 10:24:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.85703777,0.1
6330852786383929775,590614,2019-02-19 12:02:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.33778505,0.1
4319339296879806669,590112,2019-02-18 02:24:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,20.84586742,0.1
56736324230782778,589471,2019-02-16 06:52:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,22.71910788,0.1
7804942544217906126,588706,2019-02-14 03:21:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.94734484,0.1
13610143889474878406,588369,2019-02-13 05:13:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,24.36859222,0.1
4097624015469319015,587810,2019-02-11 15:08:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,23.96452487,0.1
6802016822683375236,587049,2019-02-09 12:21:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-89A6-NJK7-ZRJL-EWGL5,21.15627261,0.1
