ID,Height,timestamp,Type,From,To,Amount,Fee
12398696338368571107,86311,2015-04-09 21:27:21,Ordinary Payment,S-VS2T-6N4N-MAJ7-FXYL9,S-Q6V7-6LCF-3YSJ-EL4HG,42.0,1.0
6852112562637059986,86266,2015-04-09 18:36:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
7039228778248766514,86236,2015-04-09 16:28:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
16232939649665817220,86206,2015-04-09 14:27:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
17907704983602996750,86090,2015-04-09 06:38:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VS2T-6N4N-MAJ7-FXYL9,10.0,1.0
12493858448151086530,86052,2015-04-09 03:57:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VS2T-6N4N-MAJ7-FXYL9,7.0,1.0
17322421162485787510,86022,2015-04-09 01:38:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VS2T-6N4N-MAJ7-FXYL9,5.0,1.0
11992588480727778158,85975,2015-04-08 22:49:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
2671140403928931000,85945,2015-04-08 20:48:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-VS2T-6N4N-MAJ7-FXYL9,8.0,1.0
1019987533991087083,82695,2015-03-30 18:21:53,Ordinary Payment,S-VS2T-6N4N-MAJ7-FXYL9,S-Q6V7-6LCF-3YSJ-EL4HG,112.0,1.0
16983314697028811303,82523,2015-03-30 06:42:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
6091370329444878395,82464,2015-03-30 02:42:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
5316435651171348815,82429,2015-03-30 00:28:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
14031218510696036878,82394,2015-03-29 22:04:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
6026055748960823357,82362,2015-03-29 20:04:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
1731145650042451404,82333,2015-03-29 17:55:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
5882809763188269032,82285,2015-03-29 14:59:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
10977190261497807627,82094,2015-03-29 02:15:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
1101487266618229041,82048,2015-03-28 23:11:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
13233338564636028893,82008,2015-03-28 20:33:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
18252338464390818969,81982,2015-03-28 18:23:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
7403030278897282287,81906,2015-03-28 13:27:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
17224485511228106450,81868,2015-03-28 11:18:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
11408848890171803871,81726,2015-03-28 01:33:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
6996539275491612372,81685,2015-03-27 22:39:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
12030193593789720450,81654,2015-03-27 20:37:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
677591846251876178,81614,2015-03-27 18:13:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
2104683985923347927,81571,2015-03-27 15:14:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
8193772163956971561,81386,2015-03-27 02:21:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
15714514982875896462,81356,2015-03-27 00:22:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
1039589995766264236,81299,2015-03-26 21:22:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
9823904318980088090,81270,2015-03-26 18:57:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
3626183952098863244,81114,2015-03-26 08:34:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
11062296889913686700,81009,2015-03-26 01:23:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
15091049964178720230,80968,2015-03-25 22:33:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
3136029811823489727,80929,2015-03-25 20:19:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
558758974252144763,80870,2015-03-25 15:55:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
6538935919510850972,80741,2015-03-25 07:19:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
16252934908902392764,80708,2015-03-25 05:08:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
10624745610641658058,80663,2015-03-25 02:12:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
5764442412818005010,80602,2015-03-24 21:46:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
8909428709717693059,80568,2015-03-24 19:40:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
13193278534774599350,80508,2015-03-24 15:23:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
5977685273095437372,80376,2015-03-24 06:50:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
7889437672665750466,80330,2015-03-24 03:46:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
1846247292477381303,80302,2015-03-24 01:44:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
9242208800141668527,80244,2015-03-23 22:18:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
8764104676497436490,80212,2015-03-23 20:01:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
4949936383829334040,80198,2015-03-23 18:50:26,Ordinary Payment,S-VS2T-6N4N-MAJ7-FXYL9,S-Q6V7-6LCF-3YSJ-EL4HG,78.0,1.0
12316093772783293393,80180,2015-03-23 17:51:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
17382505714983643685,80042,2015-03-23 08:34:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
9165556550836178273,80001,2015-03-23 05:38:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
2400257035714704976,79948,2015-03-23 02:14:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
18178750890120674638,79885,2015-03-22 22:05:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
11405757676733226232,79861,2015-03-22 19:56:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
622541198599122668,79803,2015-03-22 16:34:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
4398087723343898094,79669,2015-03-22 07:19:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
811208199350873821,79552,2015-03-21 23:30:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
15497562834861237872,79505,2015-03-21 20:21:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
2206744746065681840,79469,2015-03-21 17:57:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
12708705718429657282,79322,2015-03-21 07:58:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
5275538220351734001,79292,2015-03-21 05:59:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
505478820260249921,79219,2015-03-21 01:00:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
2474418397388515147,79082,2015-03-20 16:18:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
5932762033250488009,78964,2015-03-20 08:04:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
14732659979099146205,78935,2015-03-20 05:57:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
901282701159415939,78887,2015-03-20 02:56:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
6050544059104263650,78852,2015-03-20 00:54:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
11089180609451978374,78810,2015-03-19 21:35:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
11561208863700700797,78779,2015-03-19 19:27:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
12246911328961621412,78749,2015-03-19 17:29:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
9325009205642668739,78707,2015-03-19 14:55:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
10093333200612609993,78636,2015-03-19 10:04:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
1101337027323154879,74254,2015-03-07 04:25:11,Ordinary Payment,S-VS2T-6N4N-MAJ7-FXYL9,S-Q6V7-6LCF-3YSJ-EL4HG,96.0,1.0
17626166124168318254,74103,2015-03-06 17:50:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
9799699424795355584,73788,2015-03-05 20:48:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
13789680568550107564,73584,2015-03-05 07:31:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
18433429296061149549,73540,2015-03-05 04:05:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
16677221643981165774,73505,2015-03-05 01:55:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
9038193520224234138,73476,2015-03-04 23:47:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
5815795385551701102,73442,2015-03-04 21:45:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
18285636295011401136,73405,2015-03-04 19:26:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
17057405809623087253,73378,2015-03-04 17:22:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
12096688112659185945,73346,2015-03-04 15:10:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
7706245749918789575,73206,2015-03-04 05:52:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
13533718695539273423,73163,2015-03-04 03:29:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
4150182153384551700,73139,2015-03-04 01:27:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
18205050040010754724,73106,2015-03-03 23:09:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
18191876866770081590,73074,2015-03-03 21:03:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
9557563639545397636,73036,2015-03-03 18:47:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
2169589458284222672,72862,2015-03-03 06:27:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
7505318824238342049,72805,2015-03-03 02:56:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
13267059885606383280,72757,2015-03-02 23:50:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
2928213300706484701,72727,2015-03-02 21:38:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
5794861060191816885,72695,2015-03-02 19:31:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
13931032314163987150,72664,2015-03-02 17:27:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
17744634571083359326,72632,2015-03-02 15:23:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
11966218141953135141,72439,2015-03-02 02:30:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
7155312485620407479,72379,2015-03-01 22:33:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
7985334642611092256,72351,2015-03-01 20:27:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
8715589706411202124,72314,2015-03-01 18:06:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
13133141753966349421,72289,2015-03-01 16:01:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
1450548923032544113,72136,2015-03-01 06:04:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
4388138339711966873,72100,2015-03-01 03:57:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
9501626629158963923,72067,2015-03-01 01:44:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
8619909544001859953,71988,2015-02-28 20:09:11,Ordinary Payment,S-VS2T-6N4N-MAJ7-FXYL9,S-Q6V7-6LCF-3YSJ-EL4HG,84.0,1.0
14647591122040207840,71981,2015-02-28 19:40:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
16623656030324116638,71944,2015-02-28 17:37:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
8196945290859940389,71919,2015-02-28 15:35:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
7320620736619428590,71753,2015-02-28 04:30:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
5131167141909283903,71719,2015-02-28 02:23:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
14754749558168851688,71691,2015-02-28 00:19:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
16878997775550069064,71656,2015-02-27 22:18:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
2182215880258730348,71600,2015-02-27 18:11:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
6542946866244321896,71554,2015-02-27 15:13:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
2123944186282252007,71420,2015-02-27 06:13:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
18126207659732497483,71390,2015-02-27 04:00:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
5824428595363568907,71360,2015-02-27 01:57:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
5236597908652812902,71328,2015-02-26 23:55:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
11165366355992048274,71297,2015-02-26 21:50:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
10470719823691807919,71264,2015-02-26 19:42:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
16936283586567104063,71204,2015-02-26 15:42:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
333068999663009296,71040,2015-02-26 04:47:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
15406225239978359499,71008,2015-02-26 02:42:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
17384572528015093544,70970,2015-02-25 23:53:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
13132846501114603540,70939,2015-02-25 21:42:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
11291541807808671187,70909,2015-02-25 19:36:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
7285604990889383737,70870,2015-02-25 17:21:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
12613700843418368189,70840,2015-02-25 15:21:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
12076260219746773978,70687,2015-02-25 05:03:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
14512052333499237349,70659,2015-02-25 03:02:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
16433212054434579623,70619,2015-02-25 00:43:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
1445738958032115449,70593,2015-02-24 22:19:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
915156003098418953,70557,2015-02-24 20:12:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
13951853796560309743,70541,2015-02-24 18:56:35,Ordinary Payment,S-VS2T-6N4N-MAJ7-FXYL9,S-Q6V7-6LCF-3YSJ-EL4HG,70.0,1.0
9856620358971343728,70522,2015-02-24 17:43:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
669700671803897830,70487,2015-02-24 15:20:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
13968392826963874758,70354,2015-02-24 06:32:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
3138957907559657936,70304,2015-02-24 03:33:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
14178450106887836764,70277,2015-02-24 01:29:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
12350355532391756982,70237,2015-02-23 23:04:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
4429969093235100119,70175,2015-02-23 18:37:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
1930550983414741703,70137,2015-02-23 15:50:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
352865016568586128,69942,2015-02-23 02:54:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
6500892612293714241,69867,2015-02-22 22:10:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
2099595717598946999,69823,2015-02-22 19:24:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
15404651432174919942,69778,2015-02-22 15:51:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
15207819294812685466,69585,2015-02-22 03:36:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
2978014412261916581,69555,2015-02-22 01:16:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
1278271188133324299,69524,2015-02-21 23:08:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
6936197033300134888,69492,2015-02-21 20:38:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,3.0,1.0
18129361609237983197,69452,2015-02-21 18:10:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
5399508328200791583,69426,2015-02-21 16:13:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
4609821508337627938,69234,2015-02-21 03:19:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,2.0,1.0
17803768466208495331,69154,2015-02-20 22:15:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
2169833511395803534,69121,2015-02-20 20:08:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
2972956755620879122,69069,2015-02-20 16:33:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VS2T-6N4N-MAJ7-FXYL9,4.0,1.0
