ID,Height,timestamp,Type,From,To,Amount,Fee
17503959023124034227,779693,2020-08-01 04:06:09,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-4Y3L-HTP3-9HX5-2QU9P,13.30175,0.02205
9925969257547343078,742478,2020-04-19 08:24:21,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-56ZR-QPHV-EVB2-37E5X,3.0,0.05145
7217887342591429289,742126,2020-04-18 08:47:53,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-P92J-5BM5-QMAM-22GHB,3.0,0.03675
5109428555760971964,742117,2020-04-18 07:59:20,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-56ZR-QPHV-EVB2-37E5X,10.0,0.0441
13318814158165693160,741388,2020-04-16 07:17:52,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-56ZR-QPHV-EVB2-37E5X,2.0,0.0588
17964568631462879665,740249,2020-04-13 02:30:15,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-RC4G-ASTV-7C9W-BSZTS,3.0,0.0147
6140731664022679511,740215,2020-04-13 00:20:00,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-CFHG-CRNX-PCZQ-9WHL7,13.0,0.0441
17955130763803292144,737853,2020-04-06 10:04:09,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-56ZR-QPHV-EVB2-37E5X,6.0,0.05145
16074682255734931087,737301,2020-04-04 20:38:48,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-56ZR-QPHV-EVB2-37E5X,10.0,0.0147
1888191917551230580,736492,2020-04-02 14:29:15,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-BZQ3-MT6H-ZYEJ-7GT3V,42.0,0.0294
15781593755177345999,735352,2020-03-30 09:51:04,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-EH48-6NMK-ALQU-599GD,28.0,0.0147
12242253013537612183,734874,2020-03-29 01:50:48,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-56ZR-QPHV-EVB2-37E5X,4.0,0.0147
2688150180013533762,733671,2020-03-25 17:03:36,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-56ZR-QPHV-EVB2-37E5X,66.0,0.0441
7311922171615014882,732256,2020-03-21 18:15:05,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-B62J-HUW9-WN6J-49LVY,3.0,0.05145
13971816396885226020,731725,2020-03-20 06:45:52,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-56ZR-QPHV-EVB2-37E5X,2.0,0.0294
14597386684846462840,731477,2020-03-19 13:40:40,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-95NC-PRSH-L6HE-GHTCM,3.0,0.02205
7492344554307871942,731052,2020-03-18 09:27:02,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-TTB2-56E9-YV6W-B5K9B,4.0,0.0294
13954143691241308524,729495,2020-03-14 00:40:18,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-RGYQ-5YVL-E6F7-5L5WL,1.0,0.05145
10163615443241048831,727876,2020-03-09 12:14:16,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-TSG7-7H3L-UEUH-CFH5L,2.0,0.02205
12417611187761392392,726666,2020-03-06 02:40:43,Ordinary Payment,S-PLFB-ET2Q-Q6UB-BB3EA,S-56ZR-QPHV-EVB2-37E5X,8.0,0.0147
10977813506400393583,726603,2020-03-05 22:25:40,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-56ZR-QPHV-EVB2-37E5X,3.0,0.00735
1654812531911237402,726509,2020-03-05 16:12:16,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-ASZ5-DNVW-D2L4-7JDM5,3.0,0.05145
14066879598261592338,725401,2020-03-02 14:03:36,Ordinary Payment,S-QXAP-FY5G-3HPY-GC9RH,S-56ZR-QPHV-EVB2-37E5X,1.0,0.05145
17262712317370692423,724460,2020-02-28 22:43:44,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-XPU9-57TB-NNLG-3Z8ZD,8.0,0.03675
14627875750614546705,722769,2020-02-24 04:55:30,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-56ZR-QPHV-EVB2-37E5X,1.0,0.03675
4585096757492819695,722444,2020-02-23 07:17:06,Ordinary Payment,S-V38T-9RDJ-HXGW-8TX78,S-56ZR-QPHV-EVB2-37E5X,3.0,0.02205
15314938059742604397,719599,2020-02-15 07:58:32,Ordinary Payment,S-C7J7-FFKY-FLWD-DUKMA,S-56ZR-QPHV-EVB2-37E5X,6.0,0.0588
9191663444770382433,717982,2020-02-10 19:27:10,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-Q7TZ-7W96-UVVJ-F3JYA,2.0,0.03675
15411399381174512210,717604,2020-02-09 17:57:20,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-9NDX-2QBU-KJFB-4BLH7,1.0,0.0294
13232811103085668095,717009,2020-02-08 02:20:33,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-QSUF-B5EJ-CE5Y-722D3,2.0,0.05145
15916230894355055309,716924,2020-02-07 20:42:25,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-HVFX-MJ7M-WWH8-73KW8,5.0,0.0441
11887061273126062986,713783,2020-01-30 01:31:23,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-56ZR-QPHV-EVB2-37E5X,1.0,0.0147
11893066422229495327,713682,2020-01-29 18:17:34,Ordinary Payment,S-EDRY-JRB9-56VH-BZESY,S-56ZR-QPHV-EVB2-37E5X,2.0,0.0441
9046325925697229779,713026,2020-01-27 22:23:24,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-62ZN-JCNA-Z7KS-993AD,1.0,0.0294
15115015402998024086,713017,2020-01-27 22:02:17,Ordinary Payment,S-EYY4-C9XY-YB7R-8D4D6,S-56ZR-QPHV-EVB2-37E5X,7.0,0.03675
1902722952591097264,712165,2020-01-25 12:44:10,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-56ZR-QPHV-EVB2-37E5X,1.0,0.03675
14329490614629924937,711743,2020-01-24 08:36:56,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-SBSJ-TKXV-GLJQ-47XU5,12.0,0.0294
12140476281491455233,710927,2020-01-22 01:53:52,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-NG6W-78X7-FYN8-GGB3R,23.0,0.02205
9459298961556404869,710758,2020-01-21 14:43:25,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-B776-W8NZ-HGCF-CMJFK,21.0,0.0294
5907346073620176173,710224,2020-01-20 02:35:34,Ordinary Payment,S-BL2H-XES5-4BC6-769ZF,S-56ZR-QPHV-EVB2-37E5X,13.0,0.00735
16508721681164249821,709931,2020-01-19 07:16:08,Ordinary Payment,S-CPQM-7KYG-GX4E-9U3L7,S-56ZR-QPHV-EVB2-37E5X,35.0,0.00735
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-56ZR-QPHV-EVB2-37E5X,10.0,0.0588
