ID,Height,timestamp,Type,From,To,Amount,Fee
7914029769921754950,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TTJ-HQQS-EWPB-DM69K,0.239424,1.0
9601544151923817113,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3TTJ-HQQS-EWPB-DM69K,0.0,1.0
12661754136976401609,468304,2018-03-14 03:32:23,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-3TTJ-HQQS-EWPB-DM69K,0.0,1.0
11343253351660328036,466097,2018-03-07 23:36:48,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-3TTJ-HQQS-EWPB-DM69K,0.0,1.0
14799697370423649000,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TTJ-HQQS-EWPB-DM69K,0.66896,1.0
6779723429564314843,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TTJ-HQQS-EWPB-DM69K,0.04964309,1.0
11181415407027000203,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3TTJ-HQQS-EWPB-DM69K,1e-07,1.0
9242266055234670592,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3TTJ-HQQS-EWPB-DM69K,1e-07,1.0
10620944237304389481,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TTJ-HQQS-EWPB-DM69K,0.10203327,1.0
15560972487594307467,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TTJ-HQQS-EWPB-DM69K,0.07039678,1.0
13331741519060092474,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TTJ-HQQS-EWPB-DM69K,0.27372786,1.0
7636702739053221596,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TTJ-HQQS-EWPB-DM69K,1.06623998,1.0
11928745895312802026,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TTJ-HQQS-EWPB-DM69K,0.17034784,1.0
13030515399897127200,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TTJ-HQQS-EWPB-DM69K,0.40784669,1.0
7926752850037049594,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TTJ-HQQS-EWPB-DM69K,0.40366881,1.0
4247122620238724289,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TTJ-HQQS-EWPB-DM69K,0.59693462,1.0
2137236887942686204,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3TTJ-HQQS-EWPB-DM69K,1.0912,1.0
504773842075432226,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TTJ-HQQS-EWPB-DM69K,0.384366,1.0
5870252490159830328,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TTJ-HQQS-EWPB-DM69K,0.84220963,1.0
10861847989964444413,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,1.13435022,1.0
2172594897149898871,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TTJ-HQQS-EWPB-DM69K,0.1340369,1.0
7519573485129877020,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TTJ-HQQS-EWPB-DM69K,0.19005112,1.0
3105633972871931474,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TTJ-HQQS-EWPB-DM69K,0.22684734,1.0
4805453697592881040,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3TTJ-HQQS-EWPB-DM69K,1.0816,1.0
15978687562711176626,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TTJ-HQQS-EWPB-DM69K,0.29586544,1.0
1128296200334944719,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3TTJ-HQQS-EWPB-DM69K,0.1498,1.0
9659725349490769637,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3TTJ-HQQS-EWPB-DM69K,0.018,1.0
9515662752819890628,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-3TTJ-HQQS-EWPB-DM69K,0.48336397,1.0
9008559559224861998,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-3TTJ-HQQS-EWPB-DM69K,0.2458,1.0
3823480083291084888,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3TTJ-HQQS-EWPB-DM69K,0.0972,1.0
5690523932601650826,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-3TTJ-HQQS-EWPB-DM69K,0.0,1.0
8390300537121828051,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-3TTJ-HQQS-EWPB-DM69K,0.30715,1.0
11289913692177773606,406224,2017-09-21 13:01:51,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-3TTJ-HQQS-EWPB-DM69K,0.0,1.0
15093962658617543410,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,0.1522918,1.0
17623617035985476239,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-3TTJ-HQQS-EWPB-DM69K,0.0,1.0
15538363694270050290,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-3TTJ-HQQS-EWPB-DM69K,0.164,1.0
2473158909475483864,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-3TTJ-HQQS-EWPB-DM69K,0.0,1.0
17132733117947241347,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-3TTJ-HQQS-EWPB-DM69K,0.0,1.0
9124747030980208730,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,0.22027515,1.0
10188167518658561227,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3TTJ-HQQS-EWPB-DM69K,0.9056,1.0
11110389405059977814,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,0.28482143,1.0
4624190927007938093,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,0.66666667,1.0
10415875983258148609,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,1.56446283,1.0
1371542192889720143,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,1.8520663,1.0
15018610012619383674,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3TTJ-HQQS-EWPB-DM69K,0.36666667,1.0
14775243474557429082,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,0.26271212,1.0
379974297117555736,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,1.03833333,1.0
17471181282322241352,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3TTJ-HQQS-EWPB-DM69K,1.5008,1.0
2427943674076463958,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,0.29822769,1.0
1511357325767089809,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,0.30597404,1.0
9258449984677816270,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.88672388,1.0
14252847218819565870,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3TTJ-HQQS-EWPB-DM69K,0.24996645,1.0
13080196075205737947,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3TTJ-HQQS-EWPB-DM69K,1.272,1.0
11374326169192913838,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,0.48333333,1.0
5185138423516547216,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,0.25150997,1.0
6372765938715739453,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,1.335,1.0
17825680321725507849,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-3TTJ-HQQS-EWPB-DM69K,0.41085533,1.0
7304285069029233014,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,0.625,1.0
8758679510946829339,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.0330693,1.0
7260909916683196476,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.24,1.0
2375380935733868066,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,0.15487282,1.0
15072442217989665556,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,1.2,1.0
4606064837846485054,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.34887866,1.0
14609914625406554274,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,0.49461902,1.0
1963448774017785424,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,0.72,1.0
1579592152715198651,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3TTJ-HQQS-EWPB-DM69K,2.336,1.0
440265861127988958,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.24847463,1.0
4376821913842301846,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,0.54835682,1.0
12746506735514500530,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,0.975,1.0
7585887409511803142,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.29388966,1.0
4579129159702512878,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,0.76681106,1.0
14061762882864116068,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,0.56855943,1.0
17534930336177995424,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,0.33333333,1.0
6441339530504888382,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.39601814,1.0
3934197058872263170,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,1.86496646,1.0
9597128969929527141,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,0.98666667,1.0
8158207119468914173,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-3TTJ-HQQS-EWPB-DM69K,0.011,1.0
6088686097085038830,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.13496259,1.0
17158309459944676412,360420,2017-05-16 01:23:23,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,0.97340656,1.0
14316548584982362458,360205,2017-05-15 11:02:38,Ordinary Payment,S-3TTJ-HQQS-EWPB-DM69K,S-9FNS-3CK3-M2RA-2GWW6,120.0,1.0
17498402416254216010,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,7.01708333,1.0
15091924080845368225,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.72069332,1.0
5785487896919398342,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,14.67536166,1.0
2895087141416638050,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3TTJ-HQQS-EWPB-DM69K,2.336,1.0
8263380780699940744,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,2.925,1.0
11304615747709774875,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.80581458,1.0
11415471737833861422,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.78311557,1.0
7736576717218646566,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3TTJ-HQQS-EWPB-DM69K,0.004,1.0
15426812398082876699,351754,2017-04-21 19:16:44,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-3TTJ-HQQS-EWPB-DM69K,0.0,1.0
2787158850467464152,351733,2017-04-21 17:28:16,Bid Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
6920492867406771095,351732,2017-04-21 17:24:20,Token Transfer,S-3TTJ-HQQS-EWPB-DM69K,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
6647458953957437640,351708,2017-04-21 16:20:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3TTJ-HQQS-EWPB-DM69K,3.0,1.0
5458785179689621674,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.85404996,1.0
8313541405413119355,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,7.31408969,1.0
11278329613043078244,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TTJ-HQQS-EWPB-DM69K,26.555529,1.0
1542007162840170891,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,1.0782026,1.0
8692672058292583779,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3TTJ-HQQS-EWPB-DM69K,9.07348088,1.0
10571494810371538759,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3TTJ-HQQS-EWPB-DM69K,3.28,1.0
5464635639690044955,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,8.87336904,1.0
708967700764212245,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TTJ-HQQS-EWPB-DM69K,19.76101712,1.0
9503152804232775859,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3TTJ-HQQS-EWPB-DM69K,6.00035334,1.0
12114474982118461365,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,1.35059063,1.0
4485024459683136018,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3TTJ-HQQS-EWPB-DM69K,2.0,1.0001
16539866862943771922,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,6.1235173,1.0
1840172475215263891,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3TTJ-HQQS-EWPB-DM69K,0.79373997,1.0
8622643697156840266,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3TTJ-HQQS-EWPB-DM69K,0.63333333,1.0
10690576991924689506,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.96470759,1.0
8727801097724598071,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TTJ-HQQS-EWPB-DM69K,2.68018672,1.0
12284456059415734992,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3TTJ-HQQS-EWPB-DM69K,20.40481598,1.0
1011588050940635474,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,15.16831777,1.0
16020424731871208405,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TTJ-HQQS-EWPB-DM69K,8.73020589,1.0
837257747656753408,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3TTJ-HQQS-EWPB-DM69K,10.40464718,1.0
10444340094238625755,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3TTJ-HQQS-EWPB-DM69K,0.94285714,1.0
8412427738326204852,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3TTJ-HQQS-EWPB-DM69K,1.11111111,1.0
9142450707462763722,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,1.49813414,1.0
12383522336164378255,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,4.36847552,1.0
2526027434439762876,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TTJ-HQQS-EWPB-DM69K,2.65341138,1.0
15610968647335521716,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3TTJ-HQQS-EWPB-DM69K,43.0618043,1.0
14378116772264768646,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3TTJ-HQQS-EWPB-DM69K,0.56428571,1.0
14052258336996540312,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.97038234,1.0
1226398099327887413,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3TTJ-HQQS-EWPB-DM69K,0.51666667,1.0
10365990230021333241,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3TTJ-HQQS-EWPB-DM69K,19.60083729,1.0
11800624963835173020,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TTJ-HQQS-EWPB-DM69K,5.12,1.0
10195902609755499922,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-3TTJ-HQQS-EWPB-DM69K,5.076,1.0
8286405648827571087,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TTJ-HQQS-EWPB-DM69K,42.91788182,1.0
1319240775235742925,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3TTJ-HQQS-EWPB-DM69K,0.41785714,1.0
8022299521073664798,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3TTJ-HQQS-EWPB-DM69K,13.71066394,1.0
1585209286127080641,335105,2017-03-06 06:08:35,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3TTJ-HQQS-EWPB-DM69K,0.52777778,1.0
16442639248356362118,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.73771757,1.0
16855335699798444553,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,1.0,1.0
3390907327759670644,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,1.0,2.0
15390158799404848620,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,1.0,3.0
17156582958942861965,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,2.0,2.0
15106156874693904673,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,3.0,3.0
15098538510774746837,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,2.0,2.0
3033399374185403181,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,2.0,2.0
5783644093714572662,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,3.0,1.0
3839755259405956253,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,3.0,3.0
9202871734977794089,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,20.0,1.0
15613425544232452279,333813,2017-03-02 15:05:25,Bid Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
16371457899190190015,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,2.0,1.0
3061584046199065542,333748,2017-03-02 11:07:58,Ask Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
2016748779257827500,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,5.0,2.0
14508411817690484229,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TTJ-HQQS-EWPB-DM69K,40.23569024,1.0
14296116412278712457,332960,2017-02-28 05:42:11,Bid Order Placement,S-3TTJ-HQQS-EWPB-DM69K,,0.0,1.0
4514976815402542368,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,6.0,5.0
17697758618887136266,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3TTJ-HQQS-EWPB-DM69K,15.2651396,1.0
8473404190169623463,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-3TTJ-HQQS-EWPB-DM69K,0.0047,1.0
6268522004363554068,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-3TTJ-HQQS-EWPB-DM69K,0.00532,1.0
8581446466121937094,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-3TTJ-HQQS-EWPB-DM69K,0.23071429,1.0
13618672681795850872,332655,2017-02-27 09:28:35,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-3TTJ-HQQS-EWPB-DM69K,0.87958633,1.0
11262895023956335843,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3TTJ-HQQS-EWPB-DM69K,1.22222222,1.0
9829652177814489239,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,5.0,5.0
8633209803300647337,332414,2017-02-26 17:17:14,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3TTJ-HQQS-EWPB-DM69K,1.90162912,1.0
3515213915995130884,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,2.0,2.0
5889754920404871087,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,4.0,4.0
6425668290306078283,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3TTJ-HQQS-EWPB-DM69K,2.0,1.0
6782777305190146952,330402,2017-02-21 02:23:10,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3TTJ-HQQS-EWPB-DM69K,0.48308048,1.0
9728815078713691816,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-3TTJ-HQQS-EWPB-DM69K,23.79378182,1.0
18415093851051117492,330299,2017-02-20 19:34:15,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-3TTJ-HQQS-EWPB-DM69K,1.37188374,1.0
