ID,Height,timestamp,Type,From,To,Amount,Fee
5863644914635944884,359432,2017-05-13 07:27:22,Ordinary Payment,S-LERE-JKSV-6MLX-EF9DY,S-BQCN-SXKV-D3DG-A2ARR,5.0,1.0
11889080623991054768,318827,2017-01-19 17:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
1073173411508497381,311687,2016-12-30 18:33:20,Ordinary Payment,S-LERE-JKSV-6MLX-EF9DY,S-ZZAD-JRXV-AQKL-C932D,187.0,1.0
9856504468823516110,311320,2016-12-29 17:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
15050975343364422410,311320,2016-12-29 17:59:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
5235496546484703020,311320,2016-12-29 17:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
14882447627705953521,309810,2016-12-25 12:20:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
4281965200411072145,309810,2016-12-25 12:20:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
4838966854681930889,309810,2016-12-25 12:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
9383807498556222585,309082,2016-12-23 11:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
12114181054335369514,309082,2016-12-23 11:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
787756129964131761,309082,2016-12-23 11:22:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
11312940242883889243,308514,2016-12-21 21:07:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
12766949063798807878,308514,2016-12-21 21:07:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
8684173247832885932,308514,2016-12-21 21:07:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
15448943221760741094,308129,2016-12-20 19:38:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
6971350586051884455,308129,2016-12-20 19:38:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
8318640617286269445,308129,2016-12-20 19:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
12772181580943126394,306949,2016-12-17 12:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
3813731698306480962,306949,2016-12-17 12:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
9126707003652242010,306949,2016-12-17 12:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
12505826651775919055,305877,2016-12-14 12:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
16889609786717414462,305877,2016-12-14 12:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
7782002847766624011,305877,2016-12-14 12:25:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
13561674287293605926,304553,2016-12-10 19:39:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
14414716186661325798,304553,2016-12-10 19:39:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
14747306163060907305,303840,2016-12-08 19:41:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
9775854183937463906,303741,2016-12-08 12:46:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
10584512104253895321,303322,2016-12-07 08:51:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
14914891506154790022,303322,2016-12-07 08:51:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
293350410988216202,303088,2016-12-06 17:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
3588737542348176365,303088,2016-12-06 17:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
1008392876760688633,302709,2016-12-05 15:35:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
9158519173684845060,302709,2016-12-05 15:35:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
15125218222511101802,302380,2016-12-04 18:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
2210662898929879026,302380,2016-12-04 18:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
356140755550268390,301198,2016-12-01 10:09:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
7212876093266952900,301198,2016-12-01 10:09:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
8879287528564964760,301198,2016-12-01 10:09:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
15504916095937781879,300021,2016-11-28 03:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
6416324490733402123,300021,2016-11-28 03:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
8322512408093112768,300021,2016-11-28 03:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
14123364526090767944,299308,2016-11-26 03:35:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
14231742410323044675,299308,2016-11-26 03:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
18122510339992656012,299308,2016-11-26 03:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
7039707532976443606,298689,2016-11-24 09:59:08,Ordinary Payment,S-LERE-JKSV-6MLX-EF9DY,S-ZZAD-JRXV-AQKL-C932D,51.0,1.0
1044221111905894701,298652,2016-11-24 07:31:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
4291412400966777986,298652,2016-11-24 07:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
7691770516930088537,298652,2016-11-24 07:31:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
9844916155041323141,297232,2016-11-20 08:05:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
17512597228448344020,297232,2016-11-20 08:05:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
1864865871353783861,297232,2016-11-20 08:05:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
266270066240313852,295706,2016-11-16 02:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
1220638542264069822,295706,2016-11-16 02:26:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
1757413998915976680,295706,2016-11-16 02:26:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
16111682898240254281,294710,2016-11-13 06:52:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
945119130416424477,294710,2016-11-13 06:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
7712990571724280025,294710,2016-11-13 06:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
15669881439120358122,293663,2016-11-10 08:50:27,Ordinary Payment,S-LERE-JKSV-6MLX-EF9DY,S-ZZAD-JRXV-AQKL-C932D,88.0,1.0
15374552388190910808,291412,2016-11-04 01:11:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
5203142674744010182,291412,2016-11-04 01:11:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
17013780500460459978,290464,2016-11-01 09:45:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
3914291354839204103,290464,2016-11-01 09:45:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
13151833996055595294,289925,2016-10-30 21:33:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
11917669454872804447,289924,2016-10-30 21:18:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
10505068059843614774,289417,2016-10-29 09:07:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
4649271007428447486,289417,2016-10-29 09:07:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
7973830097983531378,289417,2016-10-29 09:07:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
12563198146988007914,289016,2016-10-28 05:52:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
14286472823621814623,289016,2016-10-28 05:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
1722233144682961964,289016,2016-10-28 05:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
10833213501111620973,288627,2016-10-27 04:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
15238438092692229128,288626,2016-10-27 03:55:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
16064992941397078324,288625,2016-10-27 03:55:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
4747712596069796308,288624,2016-10-27 03:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
7556554879752704439,288624,2016-10-27 03:54:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
13649239246521773667,287774,2016-10-24 17:56:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
4440729488065756017,287774,2016-10-24 17:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
5129407996136483044,287602,2016-10-24 06:40:58,Ordinary Payment,S-LERE-JKSV-6MLX-EF9DY,S-ZZAD-JRXV-AQKL-C932D,69.0,1.0
12839493871752244955,287363,2016-10-23 14:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
6357180278628600305,287363,2016-10-23 14:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
10232195212743753529,286502,2016-10-21 04:57:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
2166715435672845548,286502,2016-10-21 04:57:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
10416008651234799104,286110,2016-10-20 03:03:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
1304141713293178170,286110,2016-10-20 03:03:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
12595982970508443936,285027,2016-10-17 02:32:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
872707392428900806,285027,2016-10-17 02:32:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
1230403604885263541,285026,2016-10-17 02:28:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
13040618025083667853,284538,2016-10-15 17:33:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
16872436101537219925,284538,2016-10-15 17:33:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
4823175488692900511,284538,2016-10-15 17:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
6237603965568994805,281470,2016-10-07 04:17:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
7729463969981384418,281470,2016-10-07 04:17:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
8852276602784310823,281470,2016-10-07 04:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,10.0,1.0
7705728969441919557,281120,2016-10-06 04:35:47,Ordinary Payment,S-LERE-JKSV-6MLX-EF9DY,S-ZZAD-JRXV-AQKL-C932D,42.0,1.0
9595237869363002518,280839,2016-10-05 09:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
9725266175314405512,280839,2016-10-05 09:25:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
42058383843322364,280839,2016-10-05 09:25:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,10.0,1.0
5822519777966395732,279462,2016-10-01 13:22:00,Ordinary Payment,S-LERE-JKSV-6MLX-EF9DY,S-NWS2-D23W-VKV9-4ARQU,1.0,1.0
14832921344833807687,278555,2016-09-29 00:04:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,10.0,1.0
4316640761686381558,278555,2016-09-29 00:04:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LERE-JKSV-6MLX-EF9DY,5.0,1.0
6853526400468270317,278555,2016-09-29 00:04:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LERE-JKSV-6MLX-EF9DY,3.0,1.0
12422421991213695954,277958,2016-09-27 07:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LERE-JKSV-6MLX-EF9DY,10.0,1.0
