ID,Height,timestamp,Type,From,To,Amount,Fee
5164034521211709344,798448,2020-09-22 07:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.13949851,0.1
7578437318990873295,795327,2020-09-13 15:34:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,121.51939175,0.1
12514709661485582320,795098,2020-09-13 00:11:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.6164288,0.1
3585646877301033919,791655,2020-09-03 10:32:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.31273572,0.1
734603727979996950,788860,2020-08-26 15:44:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,156.25332335,0.1
7703024918531002312,787064,2020-08-21 15:50:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,165.23242577,0.1
12350473920641746741,784544,2020-08-14 15:44:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.22046302,0.1
2172774655130890260,780302,2020-08-02 20:52:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.27516334,0.1
12192024574426877778,777400,2020-07-25 19:02:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.39393708,0.1
13361646441000238268,774517,2020-07-17 18:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.30943358,0.1
14155203025146452928,771250,2020-07-08 16:50:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,179.03614687,0.1
4149993139434061715,768006,2020-06-29 16:07:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,170.14141925,0.1
11746981393829133541,767930,2020-06-29 11:08:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,149.63415955,0.1
6683846026863660983,766424,2020-06-25 06:58:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.32370781,0.1
15364852211069069607,763392,2020-06-16 20:43:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.13083745,0.1
6836170454825549395,755758,2020-05-26 11:46:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.35808395,0.1
18009755034141656820,752873,2020-05-18 09:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,153.69334977,0.1
4802076024142136360,752414,2020-05-17 03:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.40343466,0.1
3090622369955647871,749269,2020-05-08 08:10:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,172.57257854,0.1
2707746456859194089,747870,2020-05-04 10:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.16169822,0.1
7400336108739391167,745636,2020-04-28 04:21:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.16085515,0.1
10804166362850967127,742704,2020-04-19 23:20:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,184.37631459,0.1
3499922735594537249,741215,2020-04-15 19:38:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,166.75663585,0.1
17651627510916047724,740677,2020-04-14 07:34:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.68296275,0.1
16064231126033955224,737686,2020-04-05 22:18:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.96890402,0.1
7071880657335104570,735139,2020-03-29 19:34:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,158.55750959,0.1
17034354501373449915,734884,2020-03-29 02:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.53715988,0.1
15123221055310589671,733245,2020-03-24 12:38:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,183.71509118,0.1
13518158577336264329,732566,2020-03-22 14:59:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,51.3557836,0.1
15231407699573870164,730197,2020-03-16 00:01:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,51.10796272,0.1
5876154152910590166,728129,2020-03-10 05:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.29346323,0.1
1549812464657360013,725733,2020-03-03 11:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,51.36499312,0.1
4872715429014251342,723505,2020-02-26 06:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.60523405,0.1
11241196019014578368,721441,2020-02-20 11:37:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,197.95475779,0.1
3567269509183283416,719399,2020-02-14 18:50:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.73811044,0.1
3826264603334820752,717816,2020-02-10 08:41:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,50.52038828,0.1
18107469417669870417,715444,2020-02-03 16:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,188.15619572,0.1
3124142644203613775,714517,2020-02-01 02:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-HEA9-DNJA-FCJ3-5TMSE,181.24938732,0.1
1494729195028906350,713815,2020-01-30 03:42:52,Reward Recipient Assignment,S-HEA9-DNJA-FCJ3-5TMSE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4263626841403209442,713791,2020-01-30 02:21:31,Reward Recipient Assignment,S-HEA9-DNJA-FCJ3-5TMSE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15361274899892937450,713760,2020-01-29 23:58:24,Reward Recipient Assignment,S-HEA9-DNJA-FCJ3-5TMSE,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
3969203929097524304,713713,2020-01-29 20:40:05,Reward Recipient Assignment,S-HEA9-DNJA-FCJ3-5TMSE,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
1964983678741156830,713433,2020-01-29 01:53:17,Reward Recipient Assignment,S-HEA9-DNJA-FCJ3-5TMSE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.08085
6312536295773818825,713335,2020-01-28 19:28:48,Reward Recipient Assignment,S-HEA9-DNJA-FCJ3-5TMSE,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
13910272193835374164,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HEA9-DNJA-FCJ3-5TMSE,1e-08,1.05105
17716003317929521920,634366,2019-06-21 21:05:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,299.77304006,0.01
16042806484364780705,634149,2019-06-21 06:28:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,313.1728801,0.01
8369705578576477883,632829,2019-06-17 14:03:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,308.71126955,0.01
13997236548384929301,632628,2019-06-17 00:46:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,394.38026087,0.01
9200698003510666311,625678,2019-05-28 13:48:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,326.02521806,0.01
8958819754871526787,624936,2019-05-26 12:15:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,321.96606589,0.01
8733030136633225627,624528,2019-05-25 08:54:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,325.07264016,0.01
11642465917861510335,623700,2019-05-23 01:17:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,200.93994906,0.01
6987002317575020187,615482,2019-04-30 01:43:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,208.34026674,0.01
8894927239043964579,609108,2019-04-12 06:01:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,433.33099389,0.01
4766388105574993897,605134,2019-04-01 03:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,348.09183679,0.01
17353762756495565938,603839,2019-03-28 12:19:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,351.92399236,0.01
2677921051613810711,602886,2019-03-25 20:21:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,444.73144356,0.01
12417753503653213773,597399,2019-03-10 11:55:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,473.95320996,0.01
5964907012639305823,591496,2019-02-21 23:20:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,488.91525869,0.01
8291245427014788824,586325,2019-02-07 11:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,406.48252262,0.01
8676246071860385595,584972,2019-02-03 16:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,202.32960823,0.01
2518597950465235974,577293,2019-01-13 04:42:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,201.81956097,0.01
14179810961001340157,569759,2018-12-23 02:51:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,432.72262652,0.01
16298381975761406075,568993,2018-12-20 23:27:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,202.56491103,0.01
16247459696690250519,565123,2018-12-10 03:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,391.53525797,0.01
931460898669669871,565021,2018-12-09 20:40:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,200.99266883,0.01
15674746953038970753,558330,2018-11-21 02:47:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,450.03072548,0.01
17047783978383063544,557078,2018-11-17 14:20:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,200.86753997,0.01
14853105223977864863,553420,2018-11-07 09:14:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,453.80770935,0.01
18116232538531679545,552358,2018-11-04 09:44:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,201.3710169,0.01
12181412108190970655,548873,2018-10-25 15:18:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,482.85268134,0.01
12231115627971988445,547978,2018-10-23 03:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,535.77463192,0.01
15778923166913718665,545980,2018-10-17 13:33:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,200.8280567,0.01
9479769938525946004,541140,2018-10-04 00:06:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,202.32391813,0.01
12292144664787531264,536675,2018-09-21 12:07:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,204.51878285,0.01
5692073305184701068,531510,2018-09-07 01:29:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,202.72633424,0.01
2145263009807729418,525354,2018-08-20 20:00:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,491.68881455,0.01
17240886031402227966,524917,2018-08-19 14:27:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,201.16142966,0.01
7530174081892139436,521047,2018-08-08 19:07:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,572.76977967,0.01
3241764489031094863,519351,2018-08-04 00:48:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,488.77818098,0.01
16598622055066982037,519324,2018-08-03 23:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,203.11122175,0.01
1779029925514818521,515937,2018-07-25 11:17:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,203.01302196,0.01
3387782083247583102,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HEA9-DNJA-FCJ3-5TMSE,0.0,1.0
159479159427557182,512378,2018-07-15 12:33:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,551.19422686,0.01
5168836668361490308,511428,2018-07-12 20:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,202.34512716,0.01
17835686776644846773,507867,2018-07-02 21:46:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,673.85656464,0.01
18064865922366260759,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HEA9-DNJA-FCJ3-5TMSE,0.0,1.0
9926674405660669370,502887,2018-06-18 23:42:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,16.78268455,0.00735
14579238585325091835,501861,2018-06-16 01:49:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,16.72368999,1.0
15317286865175338015,501444,2018-06-14 21:48:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,27.24682883,1.0
13233408064707738677,501086,2018-06-13 21:53:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,19.16633921,1.0
2428601674502801664,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,20.04281314,1.0
15633137121468245335,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,23.27750738,1.0
15528941215235395389,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,11.70938475,1.0
9338150323452496310,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,9.94687441,1.0
14214044902372588500,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,13.62552814,1.0
8057604855191387827,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,8.86342922,1.0
15701956442729288131,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,12.25906409,1.0
6527987295466112616,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,19.76541286,1.0
4068529292969646298,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,57.10941597,1.0
4995599124968571138,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,39.64424494,1.0
1921597306521448371,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,21.15510577,1.0
8802286028844609012,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,17.31945975,1.0
5030203165791906148,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,12.1399996,1.0
10924383314630453105,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,49.33988609,1.0
16933662807266728648,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,14.17785648,1.0
12905660152380224788,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,24.54940118,1.0
13678260370675927355,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,15.15682226,1.0
8471794538261089002,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,11.82619282,1.0
6979826210616397399,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,32.89907744,1.0
10285235702664590693,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,19.79700599,1.0
3388459419889796836,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,33.68701423,1.0
10291072358438825713,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,64.50751105,1.0
11680007408444191201,492072,2018-05-19 16:20:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,23.73434602,1.0
13923681362350625951,491650,2018-05-18 12:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,22.50325955,1.0
9493069903135887332,491280,2018-05-17 11:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,21.89091096,1.0
11815548799581271665,490894,2018-05-16 09:22:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,533.34072812,1.0
762478079869642231,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,21.39344936,1.0
3342003401770667792,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,29.13786683,1.0
10743141049111703879,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,39.87200548,1.0
9830397625552875927,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,18.3514655,1.0
22341341190774398,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,21.74638062,1.0
13702342846859588795,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,48.53863511,1.0
14245346045802378963,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,22.20893088,1.0
9729605985507744905,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,32.54280609,1.0
6141804147506096608,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,19.50549392,1.0
4970200445948537964,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,17.80939681,1.0
9626854081189330790,486784,2018-05-04 20:55:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,17.15702559,1.0
14001077230914788726,486426,2018-05-03 20:49:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,18.22496559,1.0
6464506420639982310,486019,2018-05-02 17:35:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,25.24666427,1.0
17348238606375284666,485659,2018-05-01 17:38:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,313.81660526,1.0
11565362030877760942,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,18.71216971,1.0
6671320813275900868,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,30.33949208,1.0
4899798724543073401,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,18.83789127,1.0
16976846874685335832,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,24.84681445,1.0
10302452358057908677,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,30.13134813,1.0
1982104925008159830,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,20.30422641,1.0
10784294809513636530,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,13.89694634,1.0
3045590743640887793,483169,2018-04-24 18:17:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HEA9-DNJA-FCJ3-5TMSE,0.0,1.0
14686484218303328324,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,17.85878545,1.0
10620800967024676399,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,19.84600852,1.0
4026459818427248387,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,13.72430342,1.0
9688371494714582392,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,45.77271536,1.0
4601483225451278840,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,28.46635822,1.0
16427559755598334829,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,23.03496976,1.0
18066414751845733433,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,16.8129902,1.0
7787487880003574110,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,7.86803005,1.0
3984287695507942184,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,22.78927991,1.0
14453605171802121131,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,40.57775927,1.0
5643886752001504082,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,23.97764215,1.0
11888517270675630136,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,14.21408403,1.0
8300734887642840242,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,19.85416673,1.0
18340371180384455223,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,26.81424338,1.0
7865046229551267199,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HEA9-DNJA-FCJ3-5TMSE,38.21045506,1.0
