ID,Height,timestamp,Type,From,To,Amount,Fee
4725912253899241199,948834,2021-11-14 10:22:47,Reward Recipient Assignment,S-5PH4-NFHG-VULK-EXMXE,S-3SCC-A989-2A96-CZ3QE,0.0,0.02205
6139244742323618157,940976,2021-10-23 13:59:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.02551759,0.0147
12767486908309223764,932784,2021-09-30 19:31:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.07449651,0.0147
5980491517561360299,928845,2021-09-19 20:40:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.04497675,0.0147
6923257997652512594,925236,2021-09-09 20:04:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.04501825,0.0147
11761293156059601967,921560,2021-08-30 14:50:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.06025149,0.0147
2049581546589397598,918151,2021-08-21 03:16:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.10789398,0.02205
5004798483717908937,914263,2021-08-10 08:05:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,85.64629808,0.0147
660694509332977579,911651,2021-08-03 01:49:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,81.77591594,0.0147
10227763276844112329,909731,2021-07-28 17:56:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.05223544,0.0147
17305131809216372340,906134,2021-07-18 17:50:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.04102517,0.0294
11611549237761269840,903474,2021-07-11 08:21:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.01986182,0.0147
7371721991787757380,900061,2021-07-01 20:52:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.08663543,0.02205
17779291843143639551,897510,2021-06-24 18:45:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.0394431,0.02205
14702600884959956638,894962,2021-06-17 16:33:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.07621744,0.0147
9556231090876696668,892765,2021-06-11 14:07:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.06100822,0.0147
14761051855350246478,890585,2021-06-05 12:49:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.00463767,0.0294
6212093422879363678,888006,2021-05-29 08:37:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.0585084,0.0147
10129402910872378774,885885,2021-05-23 11:14:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.14026642,0.0147
16808438293277218466,883318,2021-05-16 07:53:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.0743686,0.0147
13135347504037165143,881035,2021-05-09 23:54:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,99.5614354,0.0147
6267447490947886940,879084,2021-05-04 13:28:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.08926181,0.0147
2956718367157290815,874640,2021-04-22 03:54:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.03485334,0.0735
852161965815295484,873008,2021-04-17 14:47:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.15910354,0.0147
13859540949011579057,871587,2021-04-13 16:08:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.16755793,0.02205
2601040624547267081,869861,2021-04-08 20:59:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.11084072,0.02205
1048320597688768845,868734,2021-04-05 17:54:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.12109325,0.0147
13383956745528827143,867647,2021-04-02 17:15:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,105.26992869,0.0147
10382930473495388436,866435,2021-03-30 08:21:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.17918826,0.0147
13975142274545831068,865056,2021-03-26 12:34:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.28193153,0.0147
14305574859479579781,863835,2021-03-23 03:05:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.10434272,0.0147
1824222603425311859,862701,2021-03-19 23:29:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.19351045,0.0588
8626062011491473966,861004,2021-03-15 06:06:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.34284344,0.0147
4250361642671824345,859386,2021-03-10 18:05:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.16619992,0.0441
5882978067217210264,858057,2021-03-07 01:41:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.05928148,0.02205
15360141919997483360,856654,2021-03-03 04:00:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.18712863,0.03675
4489900715480176742,855880,2021-03-01 00:21:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.25540183,0.0147
12645485071972646852,854796,2021-02-25 23:54:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.08109468,0.05145
4826380742823386013,853194,2021-02-21 13:09:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.27307153,0.0294
7346295662851046657,851804,2021-02-17 16:11:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.24600346,0.03675
15965752830193910530,850677,2021-02-14 13:20:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,113.29156153,0.03675
17299279481766762016,849720,2021-02-11 21:21:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.02208615,0.03675
1341882650510762854,848652,2021-02-08 21:59:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.04821858,0.02205
12599901569655681158,847482,2021-02-05 16:04:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.1488388,0.03675
15952102198936149427,846284,2021-02-02 08:02:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.20854124,0.0441
4865655979326913587,845112,2021-01-30 02:06:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.01018793,0.0441
5171020389673535551,843603,2021-01-25 21:14:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,9.99537717,0.03675
18174448707168670731,842410,2021-01-22 13:44:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.15272012,0.0441
12911589897541238143,840767,2021-01-18 00:06:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,119.36878666,0.03675
4377967431773903340,840029,2021-01-15 22:50:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.09018924,0.0294
12556968866761962704,838533,2021-01-11 19:17:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.03709842,0.0147
1008924945969394315,836986,2021-01-07 12:44:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.22794443,0.0294
5456018508752741867,836327,2021-01-05 15:45:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.30000853,0.0147
6412631051353073989,835192,2021-01-02 12:09:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.20090776,0.0441
3356923251300002469,832899,2020-12-27 03:00:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,118.52330609,0.0294
612287472439001141,832419,2020-12-25 19:10:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.0995859,0.0588
5617112919739729733,830975,2020-12-21 18:51:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.18561208,0.0441
6009295465790032373,829388,2020-12-17 08:53:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.24290589,0.03675
11194186818043758018,823942,2020-12-02 05:35:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.00058326,0.03675
13427685149400041607,822827,2020-11-29 03:16:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,119.11041017,0.02205
4969575388700475313,822819,2020-11-29 02:41:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.15934894,0.0147
5450733816781370517,821633,2020-11-25 19:37:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.12256366,0.0294
3112296694347210842,820153,2020-11-21 17:03:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.21310427,0.05145
738335557743236161,818904,2020-11-18 05:27:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,130.90793815,0.03675
11938228278467302677,818086,2020-11-15 22:53:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.10255719,0.03675
14660935355405911161,816681,2020-11-12 01:01:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,9.99870667,0.0588
4130640720570788214,815250,2020-11-08 01:38:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.04176663,0.0294
3729753885857771777,813798,2020-11-04 00:45:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.0389539,0.0147
1526336450904878579,811938,2020-10-29 20:25:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.20227358,0.02205
15855674685289702855,810315,2020-10-25 08:01:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.02153457,0.03675
13976749369227713290,808301,2020-10-19 17:43:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,136.10763991,0.0882
4580524647597733206,807729,2020-10-18 03:59:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.24861929,0.05145
15810128338795246849,805678,2020-10-12 10:38:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.18271369,0.0735
16465859153699463847,803104,2020-10-05 06:53:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.115928,0.1029
17911693510775431860,802217,2020-10-02 20:25:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.06291425,0.0441
11095386307333755154,800916,2020-09-29 04:38:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.01734383,0.03675
14010094992178798314,798227,2020-09-21 17:04:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.17655241,0.0735
7574809471785149981,795292,2020-09-13 13:11:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.03847955,0.0735
11245510627735541366,793237,2020-09-07 20:12:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.06466998,0.0588
10611121166296930994,781874,2020-08-07 05:36:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.19834346,0.0147
11917638056080630935,779727,2020-08-01 06:08:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.01296746,0.08085
10358859922747159283,777991,2020-07-27 10:28:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.1682243,0.0147
5400501018646101231,775770,2020-07-21 06:06:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,10.18800169,0.03675
338183455236170200,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,3.381547,1.0
16147054175690467178,772733,2020-07-12 19:32:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,3.828163,1.0
12581276398730512710,769935,2020-07-05 01:05:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,150.51035228,1.0
8922169667701991171,767369,2020-06-27 21:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,6.50379165,1.0
3950856515714114071,764698,2020-06-20 11:54:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,23.79046829,1.0
13428403790370542522,762036,2020-06-13 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,15.25582588,1.0
8629155356719941330,759511,2020-06-05 23:45:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,9.61902033,1.0
17709080862950484363,756890,2020-05-29 16:00:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,37.55818978,1.0
3885289352475416214,754361,2020-05-22 14:06:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,187.67883,1.0
3647402536811880142,751728,2020-05-15 05:15:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,28.66896698,1.0
11447668908475246089,749188,2020-05-08 02:48:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,31.77807342,1.0
1426411728040043078,746675,2020-05-01 02:20:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,26.78395378,1.0
1516600821106710274,744159,2020-04-24 01:11:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,17.30041109,1.0
9810684342562326614,741541,2020-04-16 17:27:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,13.90501396,1.0
4885079196475219871,738974,2020-04-09 13:04:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,20.73680975,1.0
13768290749796388314,736456,2020-04-02 12:08:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,19.92480555,1.0
9696678618093362180,733789,2020-03-26 00:42:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,26.86092213,1.0
14910460827712262768,731277,2020-03-19 00:12:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,211.00326797,1.0
14778586780177962165,728725,2020-03-11 21:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,16.17083937,1.0
9822644562115229458,726037,2020-03-04 08:51:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,16.78366988,1.0
1677287039504038854,723515,2020-02-26 06:56:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,226.36710524,1.0
9904795035070688483,720976,2020-02-19 04:33:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,216.13024729,1.0
9829186799260413384,718404,2020-02-11 23:48:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,228.27343866,1.0
17878693410559650901,715748,2020-02-04 13:26:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,40.99933683,1.0
16903266099207491737,713151,2020-01-28 06:54:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,0.3805592,1.0
9139658594305366639,708933,2020-01-16 11:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,31.70601396,1.0
17925911081752784749,706417,2020-01-09 10:59:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,46.84803693,1.0
8708054835871775429,703894,2020-01-02 09:49:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,30.88242199,1.0
8927202675178700031,701348,2019-12-26 06:33:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,34.35604396,1.0
10902133090724108428,698821,2019-12-19 04:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,234.44955657,1.0
11949145352164622951,696255,2019-12-12 00:37:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,43.45088897,1.0
3165565113417261124,693707,2019-12-04 21:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,234.30485095,1.0
10668023354894429334,691182,2019-11-27 20:19:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,26.84993183,1.0
16138359299414120988,688649,2019-11-20 17:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,50.35634045,1.0
12646387081595385241,686114,2019-11-13 15:56:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,38.20486385,1.0
8168103355076790016,683549,2019-11-06 11:22:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,44.20029592,1.0
5272623316833505458,680927,2019-10-30 03:28:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,249.07470418,1.0
2554722753635925792,679469,2019-10-26 01:50:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,476.66626008,1.0
8372395317696447607,676937,2019-10-18 23:28:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,49.67729436,1.0
8120460937535431552,674325,2019-10-11 16:09:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,37.56062527,1.0
18199748298182524676,671810,2019-10-04 14:49:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,36.61743066,1.0
15386872521835326482,669289,2019-09-27 14:21:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,40.05483397,1.0
8933654382939288182,666767,2019-09-20 12:53:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,20.69806574,1.0
18244395753330069211,664130,2019-09-13 03:37:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,60.94017972,1.0
4790172233860130752,661600,2019-09-06 01:35:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,37.24979635,1.0
17143038776957934740,659027,2019-08-29 20:44:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,55.7544049,1.0
288371028184270474,656495,2019-08-22 18:50:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,275.96431446,1.0
10122399702798009589,656287,2019-08-22 04:41:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,290.4099886,1.0
10707245013585483068,655263,2019-08-19 08:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,58.73501325,1.0
9980887178952331739,652731,2019-08-12 06:03:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,48.56794368,1.0
15813487497709423777,650211,2019-08-05 05:13:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,37.08005434,1.0
1538738698207826717,647646,2019-07-29 01:15:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,43.56752976,1.0
2238618710813956711,645117,2019-07-21 22:52:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,43.39620841,1.0
15774534756017323598,642600,2019-07-14 22:37:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,52.67261766,1.0
2493761984543638269,640079,2019-07-07 21:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,69.00574249,1.0
13251951867366619635,630940,2019-06-12 07:06:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,57.10759408,1.0
15550013296730526551,628415,2019-06-05 05:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,279.22179863,1.0
9511790935327754911,628122,2019-06-04 10:32:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,88.0827885,1.0
4421922901250161477,625587,2019-05-28 08:22:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,273.58393436,1.0
2073045133823507193,624535,2019-05-25 09:16:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,78.1116796,1.0
8456947173206981910,621994,2019-05-18 06:46:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,82.4368982,1.0
13189915223341842573,619474,2019-05-11 05:52:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,75.26116522,1.0
15573584058179752644,616936,2019-05-04 03:51:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,70.06895482,1.0
11431571266618939968,614394,2019-04-27 00:42:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,52.21476772,1.0
13206528679421078562,611879,2019-04-20 00:05:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,247.08032175,1.0
4914609257371693535,609364,2019-04-12 23:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,327.977847,1.0
13632530581608121022,609323,2019-04-12 20:21:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,93.70001446,1.0
12031822522097833782,606807,2019-04-05 19:46:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,97.8936058,1.0
6255823285533945903,604291,2019-03-29 18:51:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,79.83167524,1.0
6207237643678420600,601764,2019-03-22 16:45:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,80.20422033,1.0
8575984666692582484,599227,2019-03-15 14:26:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,369.11819031,1.0
1234249230897717824,598170,2019-03-12 14:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,52.07588406,1.0
8761243052486324630,595635,2019-03-05 13:09:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5PH4-NFHG-VULK-EXMXE,36.69088056,1.0
