ID,Height,timestamp,Type,From,To,Amount,Fee
12583698003089034694,385326,2017-07-25 02:46:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4RDV-H5J3-C9PT-GEQ2D,0.0,1.0
16430854640721406393,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4RDV-H5J3-C9PT-GEQ2D,0.0,1.0
9135663301703472983,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4RDV-H5J3-C9PT-GEQ2D,0.0,1.0
8519863757026002807,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4RDV-H5J3-C9PT-GEQ2D,0.0,1.0
10632189207471753060,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4RDV-H5J3-C9PT-GEQ2D,0.0,1.0
1579056819413301408,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4RDV-H5J3-C9PT-GEQ2D,0.0,1.0
8135734469890171491,12225,2014-09-14 17:08:33,Ordinary Payment,S-4RDV-H5J3-C9PT-GEQ2D,S-XHQ2-VKF8-X82E-BN3DM,73644.0,1.0
14945074089450801161,12174,2014-09-14 13:15:07,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-4RDV-H5J3-C9PT-GEQ2D,73645.0,74.0
7644263486053103198,12174,2014-09-14 13:15:07,Ordinary Payment,S-4RDV-H5J3-C9PT-GEQ2D,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
3414124952125092545,12075,2014-09-14 06:31:43,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-4RDV-H5J3-C9PT-GEQ2D,10.0,1.0
11294677499102651251,10049,2014-09-08 14:58:10,Ordinary Payment,S-4RDV-H5J3-C9PT-GEQ2D,S-XHQ2-VKF8-X82E-BN3DM,24998.0,1.0
9622751552217889610,10029,2014-09-08 13:32:31,Ordinary Payment,S-4RDV-H5J3-C9PT-GEQ2D,S-XHQ2-VKF8-X82E-BN3DM,8.0,1.0
2510105425219544388,10019,2014-09-08 12:48:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4RDV-H5J3-C9PT-GEQ2D,24999.0,1.0
17470770746528925117,10017,2014-09-08 12:42:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4RDV-H5J3-C9PT-GEQ2D,9.0,1.0
221395864320048024,9068,2014-09-05 21:10:30,Ordinary Payment,S-4RDV-H5J3-C9PT-GEQ2D,S-XHQ2-VKF8-X82E-BN3DM,10.0,1.0
2239937481230948072,9045,2014-09-05 19:53:34,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-4RDV-H5J3-C9PT-GEQ2D,11.0,1.0
3130196167738441373,9024,2014-09-05 18:21:01,Ordinary Payment,S-2HN2-3XVV-QVUX-7G869,S-4RDV-H5J3-C9PT-GEQ2D,1.0,1.0
