ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V6H4-6NXF-XLGQ-4GLEV,1e-08,0.3822
12457690762657523567,389122,2017-08-04 17:05:25,Reward Recipient Assignment,S-V6H4-6NXF-XLGQ-4GLEV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9318535697106563105,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,0.85558949,1.0
14478174019312047950,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,1.2242948,1.0
1459918592338387777,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,1.39047141,1.0
4040991455287186728,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,1.63122501,1.0
17619661681347198620,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,4.35678962,1.0
337654779433372539,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,2.69685604,1.0
12461634454037745821,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,5.76521174,1.0
1927976791543945309,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,3.7531566,1.0
15082946941058091457,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,4.9048548,1.0
10635686477582145874,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,3.54538649,1.0
16409861427642660856,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,3.16239966,1.0
14202855732799245773,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,4.23401876,1.0
11328222899030969688,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,1.70895523,1.0
13010374652675673189,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,3.53214396,1.0
331940126882539729,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,7.82521098,1.0
15997567852297132224,373376,2017-06-21 06:15:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,1.50940215,1.0
3750240446420036976,373016,2017-06-20 06:20:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,1.59423977,1.0
16533864633799277471,372471,2017-06-18 17:33:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,1.48907263,1.0
8400729839862009703,372109,2017-06-17 17:23:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,1.31961452,1.0
17903564919851229340,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,0.209957,1.0
10865829634658260459,370826,2017-06-14 03:02:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,0.02046249,1.0
13930949420609209590,370424,2017-06-13 00:25:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,1.76034153,1.0
15904184169653740499,370037,2017-06-11 22:25:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,1.67001337,1.0
3706903818724697792,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,5.4759522,1.0
17131061147118405364,369243,2017-06-09 17:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,5.52861364,1.0
2778385656806740901,369215,2017-06-09 15:24:48,Ordinary Payment,S-V6H4-6NXF-XLGQ-4GLEV,S-6WVW-2WVD-YXE5-EZBHU,1.0,1.0
15634362288641912496,368876,2017-06-08 16:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V6H4-6NXF-XLGQ-4GLEV,5.2482453,1.0
871710484799495520,368503,2017-06-07 15:32:52,Reward Recipient Assignment,S-V6H4-6NXF-XLGQ-4GLEV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8894571391569703023,368453,2017-06-07 12:04:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6H4-6NXF-XLGQ-4GLEV,1.0,1.0
14017887388153546239,367714,2017-06-05 10:49:23,Account Update,S-V6H4-6NXF-XLGQ-4GLEV,,0.0,1.0
4489858865393908330,367709,2017-06-05 10:22:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V6H4-6NXF-XLGQ-4GLEV,1.0,1.0
