ID,Height,timestamp,Type,From,To,Amount,Fee
8289610020864071465,502845,2018-06-18 20:55:34,Ordinary Payment,S-MXXG-ZDUT-2RRZ-9UEEH,S-D55S-BT7V-XV5B-ARCJU,51.0,1.0
16517190405747721249,500349,2018-06-11 20:02:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXXG-ZDUT-2RRZ-9UEEH,51.24856322,1.0
14421321880667317031,497500,2018-06-03 21:34:17,Ordinary Payment,S-MXXG-ZDUT-2RRZ-9UEEH,S-NTE4-4L4U-249S-ECXXG,231.0,1.0
17232722619293827237,497460,2018-06-03 17:58:29,Reward Recipient Assignment,S-MXXG-ZDUT-2RRZ-9UEEH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6535567873990831106,497303,2018-06-03 08:07:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-MXXG-ZDUT-2RRZ-9UEEH,29.97,1.0
15686913397713671463,496350,2018-05-31 15:38:01,Reward Recipient Assignment,S-MXXG-ZDUT-2RRZ-9UEEH,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
17941698907182177063,496233,2018-05-31 07:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXXG-ZDUT-2RRZ-9UEEH,51.05124871,1.0
15578127336443739150,495500,2018-05-29 06:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXXG-ZDUT-2RRZ-9UEEH,50.33364797,1.0
8981149222185635809,494265,2018-05-25 19:16:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXXG-ZDUT-2RRZ-9UEEH,53.36304833,1.0
4981041541890925566,490466,2018-05-15 04:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MXXG-ZDUT-2RRZ-9UEEH,50.2116291,1.0
11611247109599611349,487409,2018-05-06 15:05:15,Reward Recipient Assignment,S-MXXG-ZDUT-2RRZ-9UEEH,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17444331911695986536,485558,2018-05-01 11:00:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MXXG-ZDUT-2RRZ-9UEEH,1.0,1.0
