ID,Height,timestamp,Type,From,To,Amount,Fee
961450730233709030,779983,2020-08-01 23:19:18,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-4Y3L-HTP3-9HX5-2QU9P,2.0298,0.0588
1851861847817938589,739941,2020-04-12 05:50:02,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-N8FV-SX3S-BYS6-GPN5R,1.0,0.0147
17397277195964670603,737752,2020-04-06 03:01:45,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-CB5F-AANQ-PJ3T-B8HQQ,6.0,0.0147
12133714371023719064,737617,2020-04-05 17:55:11,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-Y2UG-7C2X-X5JA-44GYG,3.0,0.0147
7368126866620564059,737406,2020-04-05 03:31:48,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-2SGT-FNPH-AZBV-38HPP,29.0,0.0441
4903503949638727163,737254,2020-04-04 17:25:25,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-3JBL-4M5H-C887-BWHW6,4.0,0.03675
18259822126481339630,736997,2020-04-04 00:03:24,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-DQN9-EXL3-3A3N-2N65R,2.0,0.0588
16063276362683888710,735702,2020-03-31 09:19:24,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-Y2UG-7C2X-X5JA-44GYG,1.0,0.0147
12610377443247551480,733814,2020-03-26 02:40:19,Ordinary Payment,S-LJHQ-JKSF-ZH4P-GYA7G,S-Y2UG-7C2X-X5JA-44GYG,36.0,0.03675
4954686510310376285,733796,2020-03-26 01:24:17,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-C8T7-SHQF-TGMZ-CNNK4,1.0,0.05145
9150851602176390347,733562,2020-03-25 09:54:23,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-QZSW-LWKC-6YRC-54P3V,3.0,0.0441
8966372020605040389,733249,2020-03-24 12:56:15,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-Y2UG-7C2X-X5JA-44GYG,6.0,0.05145
13114799480461218055,733034,2020-03-23 22:03:07,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-2MTX-ADEZ-V4QS-8555L,1.0,0.05145
15370013902114015312,732270,2020-03-21 19:10:00,Ordinary Payment,S-42LB-ZMJ8-DP84-7GLBC,S-Y2UG-7C2X-X5JA-44GYG,1.0,0.0294
2628643213460792285,731840,2020-03-20 14:02:03,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-J5NF-E7A4-324U-39ZT4,8.0,0.0588
10004204539494034725,728633,2020-03-11 15:07:16,Ordinary Payment,S-VRXH-9MRR-WD8W-2FZXA,S-Y2UG-7C2X-X5JA-44GYG,2.0,0.05145
3547179442191434827,728542,2020-03-11 08:57:02,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-ZL2W-XD26-CC8K-A2B8U,5.0,0.0588
6339825791369865831,728445,2020-03-11 02:17:49,Ordinary Payment,S-JZUE-5M2E-Z5CG-5WYAG,S-Y2UG-7C2X-X5JA-44GYG,12.0,0.00735
11188008772397927043,726848,2020-03-06 15:05:38,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-FGDD-Q24E-B6MP-B6PHR,15.0,0.02205
11159005390563714920,726226,2020-03-04 21:31:51,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-Y2UG-7C2X-X5JA-44GYG,15.0,0.05145
13070172479961213509,725920,2020-03-04 00:47:26,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-4S6S-X37C-8295-BVZDY,1.0,0.0441
12726652839177719465,725537,2020-03-02 23:00:50,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-9T8F-7FRD-4LF5-CP6CQ,1.0,0.05145
7575754343215751302,725389,2020-03-02 13:25:32,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-PYDQ-3CYR-A69B-CPNJD,1.0,0.05145
10859455234815406898,725147,2020-03-01 20:36:51,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-Y2UG-7C2X-X5JA-44GYG,3.0,0.0588
3486787717106321445,723817,2020-02-27 03:20:59,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-VJ6W-74FG-SLSP-F5JF3,1.0,0.02205
14029985990461554106,722954,2020-02-24 17:14:34,Ordinary Payment,S-VEHN-YMTD-6JM5-H33KH,S-Y2UG-7C2X-X5JA-44GYG,1.0,0.0294
12138597144416546585,722409,2020-02-23 05:03:03,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-5YD7-FZSY-5PW6-G67WX,1.0,0.05145
9855474111024682968,721164,2020-02-19 16:58:57,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-Y2UG-7C2X-X5JA-44GYG,1.0,0.0294
13425649128282180794,720982,2020-02-19 04:54:55,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-U9AC-3V8M-CX72-FWAAS,2.0,0.0441
5959985360578355683,720808,2020-02-18 17:03:59,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-34WH-J3U6-2TB8-5JSRW,24.0,0.0294
6663166822504291208,720636,2020-02-18 05:44:37,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-Y2UG-7C2X-X5JA-44GYG,24.0,0.00735
12270628284918813880,720547,2020-02-17 23:44:43,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-8ADM-HKAU-UYQU-6DUTD,16.0,0.02205
17557617689546174109,720494,2020-02-17 20:13:49,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-Y2UG-7C2X-X5JA-44GYG,1.0,0.02205
3034319218370012701,719065,2020-02-13 20:19:58,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-NVAU-EG7J-FE5X-D5CUV,10.0,0.0441
5742196764630321568,719053,2020-02-13 19:45:26,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-Y2UG-7C2X-X5JA-44GYG,6.0,0.05145
6416846995509798952,718562,2020-02-12 10:34:54,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-Y6NW-DHQ6-9WJ5-CCY6N,5.0,0.0441
8500797344846436486,716718,2020-02-07 06:37:08,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-Y2UG-7C2X-X5JA-44GYG,1.0,0.05145
16639209159105405471,716598,2020-02-06 22:30:22,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-Y2UG-7C2X-X5JA-44GYG,6.0,0.05145
14911929962002798378,714892,2020-02-02 04:06:34,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-Y2UG-7C2X-X5JA-44GYG,5.0,0.03675
12892041936105523877,714631,2020-02-01 10:12:38,Ordinary Payment,S-PFXU-4BXH-7NR3-HD7LP,S-Y2UG-7C2X-X5JA-44GYG,1.0,0.05145
1018245118767376336,714419,2020-01-31 19:53:14,Ordinary Payment,S-Y2UG-7C2X-X5JA-44GYG,S-FUND-94T2-QWDK-E98U7,9.0,0.05145
6936592101539956172,713798,2020-01-30 02:39:19,Ordinary Payment,S-EWV4-SLLX-ZGXP-CVWYR,S-Y2UG-7C2X-X5JA-44GYG,2.0,0.0294
2527417365744259797,713618,2020-01-29 14:08:13,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-Y2UG-7C2X-X5JA-44GYG,2.0,0.02205
2499495444063955752,713563,2020-01-29 11:02:21,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-Y2UG-7C2X-X5JA-44GYG,1.0,0.0294
28270996885304843,712088,2020-01-25 07:48:38,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-Y2UG-7C2X-X5JA-44GYG,9.0,0.02205
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y2UG-7C2X-X5JA-44GYG,10.0,0.08085
