ID,Height,timestamp,Type,From,To,Amount,Fee
13423141068239633226,547784,2018-10-22 14:39:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M6V5-MXH7-6VLW-BQXRE,8.81702092,1.0
13313808736919756541,545272,2018-10-15 13:48:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M6V5-MXH7-6VLW-BQXRE,0.04093583,1.0
13035755745672685043,537617,2018-09-24 03:18:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M6V5-MXH7-6VLW-BQXRE,6.01426081,1.0
43883325963810320,535621,2018-09-18 13:41:03,Reward Recipient Assignment,S-M6V5-MXH7-6VLW-BQXRE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
16136913122346429911,535380,2018-09-17 21:08:50,Reward Recipient Assignment,S-M6V5-MXH7-6VLW-BQXRE,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15726565943229065,535374,2018-09-17 20:46:19,Reward Recipient Assignment,S-M6V5-MXH7-6VLW-BQXRE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
12838066058946247440,535369,2018-09-17 20:36:17,Reward Recipient Assignment,S-M6V5-MXH7-6VLW-BQXRE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
7111494513776099966,535363,2018-09-17 20:20:23,Reward Recipient Assignment,S-M6V5-MXH7-6VLW-BQXRE,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
3762243454908018363,535358,2018-09-17 19:54:51,Reward Recipient Assignment,S-M6V5-MXH7-6VLW-BQXRE,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7023830157150625253,535084,2018-09-17 01:33:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M6V5-MXH7-6VLW-BQXRE,23.47596709,1.0
14509365548173719240,532570,2018-09-10 00:13:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-M6V5-MXH7-6VLW-BQXRE,3.42813553,1.0
9005736052787632937,529214,2018-08-31 15:01:18,Reward Recipient Assignment,S-M6V5-MXH7-6VLW-BQXRE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
9753207102571517484,528938,2018-08-30 20:29:10,Reward Recipient Assignment,S-M6V5-MXH7-6VLW-BQXRE,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7947370871612296443,528930,2018-08-30 20:01:42,Ordinary Payment,S-VQGD-V4C2-CZ3E-9B5RL,S-M6V5-MXH7-6VLW-BQXRE,0.33265,0.00735
7046348019194781101,528919,2018-08-30 19:22:07,Ordinary Payment,S-LDSD-42YM-HSVD-9RY2N,S-M6V5-MXH7-6VLW-BQXRE,0.04265,0.00735
4745697632432063727,528898,2018-08-30 18:32:40,Ordinary Payment,S-DKVV-JZG2-Y6EW-4MB6D,S-M6V5-MXH7-6VLW-BQXRE,0.035,0.00735
10483947597115243426,528597,2018-08-29 21:51:25,Ordinary Payment,S-DKVV-JZG2-Y6EW-4MB6D,S-M6V5-MXH7-6VLW-BQXRE,1e-08,0.00735
968951553903727162,525364,2018-08-20 20:48:49,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-M6V5-MXH7-6VLW-BQXRE,0.3,0.01
11816000532128763616,524835,2018-08-19 09:30:48,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-M6V5-MXH7-6VLW-BQXRE,0.3,0.01
10346769704274509394,524665,2018-08-18 21:48:05,Account Update,S-M6V5-MXH7-6VLW-BQXRE,,0.0,0.02205
3488397597961756323,524649,2018-08-18 20:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6V5-MXH7-6VLW-BQXRE,0.05,0.00735
