ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9XPT-T5X3-P8FX-CTLR7,2.19e-06,0.0735
12349470956339019854,874526,2021-04-21 20:16:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9XPT-T5X3-P8FX-CTLR7,0.0,0.04410001
998338842113407796,869312,2021-04-07 08:20:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9XPT-T5X3-P8FX-CTLR7,37790.42802085,2.0
9102171978841906365,573975,2019-01-03 21:32:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9XPT-T5X3-P8FX-CTLR7,0.0,0.2
8709632792741674979,573974,2019-01-03 21:25:57,Ordinary Payment,S-9XPT-T5X3-P8FX-CTLR7,S-JS9N-AJB3-G6Z6-2FGHJ,209287.0,0.1
8406062031509624772,560688,2018-11-27 17:27:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9XPT-T5X3-P8FX-CTLR7,113311.72409781,1.0
9525272727395091594,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9XPT-T5X3-P8FX-CTLR7,0.0,1.0
8568059188510627293,480227,2018-04-16 12:36:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9XPT-T5X3-P8FX-CTLR7,0.0,1.0
14189797409003984444,478801,2018-04-12 13:08:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9XPT-T5X3-P8FX-CTLR7,18779.09164177,1.0
13508135915432453665,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9XPT-T5X3-P8FX-CTLR7,0.0,1.0
12965153609352992295,469533,2018-03-17 14:44:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9XPT-T5X3-P8FX-CTLR7,12869.67707863,1.0
18266527296424002539,466687,2018-03-09 15:13:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9XPT-T5X3-P8FX-CTLR7,22015.58434542,1.0
1428157920070564344,466683,2018-03-09 14:35:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9XPT-T5X3-P8FX-CTLR7,19.0,1.0
12434916557055042832,464872,2018-03-04 13:43:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9XPT-T5X3-P8FX-CTLR7,42196.17497887,1.0
18242758835725278063,464869,2018-03-04 13:28:12,Ordinary Payment,S-9XPT-T5X3-P8FX-CTLR7,S-JS9N-AJB3-G6Z6-2FGHJ,2.0,1.0
5229901693354476657,464527,2018-03-03 14:04:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9XPT-T5X3-P8FX-CTLR7,99.0,1.0
