ID,Height,timestamp,Type,From,To,Amount,Fee
12229646271673000155,780250,2020-08-02 17:17:39,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-4Y3L-HTP3-9HX5-2QU9P,5.3238,0.02205
6079920740854586656,742194,2020-04-18 13:15:45,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-ZQUS-C37S-3D33-466CX,4.0,0.0294
906760430126568848,741258,2020-04-15 22:26:09,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-X3TV-CJBP-E9Y6-EXGE9,1.0,0.0294
10270960956484293477,741129,2020-04-15 13:36:27,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-BK8L-QCP2-8U63-FYRNU,4.0,0.0441
2565256921780102378,740495,2020-04-13 19:19:39,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-ZZFN-S797-WTAG-5M28F,11.0,0.0294
14138478833603384897,740230,2020-04-13 01:33:38,Ordinary Payment,S-QVZZ-5JQA-9M2M-H87B3,S-ZQUS-C37S-3D33-466CX,3.0,0.05145
6601388493907703258,739593,2020-04-11 06:35:28,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-6TMF-GMBD-8QRX-ABD4C,21.0,0.0147
15243364778152804721,738964,2020-04-09 12:33:43,Ordinary Payment,S-FARV-BRDU-HVAE-AFL26,S-ZQUS-C37S-3D33-466CX,15.0,0.05145
17773032958864105860,738447,2020-04-08 01:41:26,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-ZQUS-C37S-3D33-466CX,1.0,0.03675
1804914317460143208,738438,2020-04-08 01:04:28,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-ZQUS-C37S-3D33-466CX,15.0,0.05145
11513068754891618727,735997,2020-04-01 04:55:45,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-ZQUS-C37S-3D33-466CX,1.0,0.05145
18125296684319654207,735282,2020-03-30 05:19:30,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-TMM8-G5CT-T75J-BWRFM,1.0,0.0147
17567603612201852750,735048,2020-03-29 13:28:38,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-ZQUS-C37S-3D33-466CX,2.0,0.03675
9980935385177072699,734788,2020-03-28 20:17:20,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-FLCV-8SLC-62YE-AZMUU,5.0,0.0294
8422062529863565369,734326,2020-03-27 13:27:04,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-ZQUS-C37S-3D33-466CX,2.0,0.0147
5882241101552248908,734054,2020-03-26 18:41:36,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-N7KD-7MSD-J2DP-7YV94,10.0,0.02205
5198746567890732040,733289,2020-03-24 15:37:38,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-ZQUS-C37S-3D33-466CX,14.0,0.0588
4701753234271567778,730806,2020-03-17 16:57:11,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-PSH6-PEN9-7GQQ-5WBBD,5.0,0.0294
15592725513714463375,730732,2020-03-17 11:59:56,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-VMCA-H78L-HZHD-3AEXF,23.0,0.0588
18082481296655533716,730076,2020-03-15 15:52:59,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-5DZJ-B5UX-9LY7-489AS,7.0,0.0441
2074104810976399262,729760,2020-03-14 19:21:31,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-ZQUS-C37S-3D33-466CX,19.0,0.0294
6496716601881342954,729052,2020-03-12 19:27:50,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-3RLN-82SK-F5G2-2ST3K,32.0,0.02205
16699396330396272901,728590,2020-03-11 12:14:53,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-ZQUS-C37S-3D33-466CX,2.0,0.0441
3582556826518950904,728540,2020-03-11 08:56:10,Ordinary Payment,S-7R2Z-3PR2-ZV2S-DA574,S-ZQUS-C37S-3D33-466CX,32.0,0.0588
13920254808109537896,727120,2020-03-07 09:19:36,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-29K4-SGR6-FFAL-CJY7G,1.0,0.0147
12297261052031399337,726965,2020-03-06 22:54:39,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-ZQUS-C37S-3D33-466CX,1.0,0.0294
10883986962323404198,726851,2020-03-06 15:15:07,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-CP79-328U-6RLD-3YFQC,5.0,0.0588
16284801464866958419,726414,2020-03-05 09:40:11,Ordinary Payment,S-KAWS-J88L-RR7R-37T8U,S-ZQUS-C37S-3D33-466CX,19.0,0.03675
9197561720905028923,718990,2020-02-13 15:19:22,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-TE7G-LLVM-9WXF-DLS89,1.0,0.02205
1546549767515300533,717801,2020-02-10 07:41:42,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-ZQUS-C37S-3D33-466CX,1.0,0.0588
17312578934027324756,717774,2020-02-10 05:17:30,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-HHB5-VR74-7Y3V-EJDRF,1.0,0.0588
5272907015186047301,717683,2020-02-09 23:29:46,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-B8N2-5KBN-45ZZ-C6M2Z,2.0,0.05145
5524543798707040206,716812,2020-02-07 12:54:15,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-7EKR-53DN-LT66-FDZKL,10.0,0.0441
15055362959402580938,716425,2020-02-06 11:13:09,Ordinary Payment,S-NYSM-CQZ2-3HGW-ENQP9,S-ZQUS-C37S-3D33-466CX,1.0,0.03675
6042119633800357495,715720,2020-02-04 11:16:51,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-VM5W-7SUP-JL26-3GPNQ,3.0,0.0441
1800113678408220423,715512,2020-02-03 21:33:29,Ordinary Payment,S-5AP6-B37R-9C5B-667VQ,S-ZQUS-C37S-3D33-466CX,8.0,0.05145
607285186185275444,715310,2020-02-03 08:17:54,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-ZQUS-C37S-3D33-466CX,1.0,0.02205
18292886768038216087,713974,2020-01-30 14:15:48,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-BPG5-SMHT-GDXZ-4LMFX,2.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZQUS-C37S-3D33-466CX,10.0,0.08085
