ID,Height,timestamp,Type,From,To,Amount,Fee
15078352398260336556,470575,2018-03-20 12:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.00252146,1.0
8454694964245729353,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.34521983,1.0
5728003785112502276,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.10758814,1.0
13984407069828871509,467848,2018-03-12 21:06:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.25802957,1.0
9341625291104394726,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.13722102,1.0
993882282462350693,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,21.61707285,1.0
11105773190338594286,463078,2018-02-27 12:54:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.25892185,1.0
13804542881524504998,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,6.5599214,1.0
5608396282030485515,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.6764784,1.0
13259687052193885856,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.2011738,1.0
14835772123297081363,460624,2018-02-20 16:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.10721486,1.0
7815620103696827236,460072,2018-02-19 02:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.16155985,1.0
697078170462047433,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,5.3528295,1.0
5118845708299739638,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,22.47189183,1.0
14722266508448213150,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.71950878,1.0
3869544158294685601,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,21.12629109,1.0
10050610132118302986,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.00740595,1.0
15251261092361273408,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,29.12051913,1.0
1295390561555659423,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.27614009,1.0
14657292402649975954,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.36779082,1.0
5343797665964219762,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,9.33570336,1.0
8709121274314970507,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,23.78476235,1.0
14635096172821399482,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,3.14669958,1.0
4139504677914893075,454114,2018-02-02 11:59:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,29.44845403,1.0
11032495729248642257,453538,2018-01-31 20:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.82249735,1.0
3102794397116919073,452800,2018-01-29 19:20:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,22.34216482,1.0
153872674977720319,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.67371051,1.0
3149716146647541461,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,2.52378938,1.0
6429039930930930462,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,27.93859423,1.0
16063836533916327877,451419,2018-01-25 22:35:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,25.68041897,1.0
5234780430613952184,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,22.11171956,1.0
14709483584949733829,450792,2018-01-24 04:46:55,Account Update,S-2893-X69E-Q669-DSPV5,,0.0,1.0
5125882678786858673,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2893-X69E-Q669-DSPV5,20.82608577,1.0
17232369425521454979,450033,2018-01-22 01:52:14,Reward Recipient Assignment,S-2893-X69E-Q669-DSPV5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4750712866106671635,445020,2018-01-08 01:24:54,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-2893-X69E-Q669-DSPV5,1.0,1.0
