ID,Height,timestamp,Type,From,To,Amount,Fee
1264399515483429588,716567,2020-02-06 20:27:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZUEW-A7QC-KT3T-DLM6V,0.0,0.06615
2053991501240101409,711258,2020-01-23 00:06:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ZUEW-A7QC-KT3T-DLM6V,0.0,0.05145
15730098520870838171,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZUEW-A7QC-KT3T-DLM6V,6.78999999,1.0
2091135340953333773,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZUEW-A7QC-KT3T-DLM6V,16.48999999,1.0
8948563088284321833,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZUEW-A7QC-KT3T-DLM6V,57.79,1.0
3987699653714708566,495102,2018-05-28 03:46:42,Ordinary Payment,S-ZUEW-A7QC-KT3T-DLM6V,S-XQH9-EWNT-H2HE-5L795,5.0,1.0
6217057234028967166,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZUEW-A7QC-KT3T-DLM6V,64.06,1.0
5041075177969376873,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZUEW-A7QC-KT3T-DLM6V,696.84999999,1.0
2356335143113768510,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZUEW-A7QC-KT3T-DLM6V,781.48,1.0
12535070131280453918,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZUEW-A7QC-KT3T-DLM6V,74.64,1.0
10713960348487356049,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZUEW-A7QC-KT3T-DLM6V,52.96,1.0
7753461046828924490,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZUEW-A7QC-KT3T-DLM6V,34.12999999,1.0
7110164148053008790,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZUEW-A7QC-KT3T-DLM6V,23.4,1.0
6710400879981611515,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-ZUEW-A7QC-KT3T-DLM6V,29.22,1.0
5667585385616810492,489033,2018-05-11 04:19:31,Reward Recipient Assignment,S-ZUEW-A7QC-KT3T-DLM6V,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1206172757264316324,489031,2018-05-11 04:12:44,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-ZUEW-A7QC-KT3T-DLM6V,5.0,1.0
