ID,Height,timestamp,Type,From,To,Amount,Fee
14284340088090309021,780154,2020-08-02 10:38:40,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-4Y3L-HTP3-9HX5-2QU9P,24.2356,0.06615
16494442373298526600,742244,2020-04-18 16:29:55,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-UYXS-RH32-AUWX-9BVBP,3.0,0.0441
4849884148881441919,742018,2020-04-18 01:13:32,Ordinary Payment,S-YTSQ-8GC9-8CAF-2CDMA,S-UYXS-RH32-AUWX-9BVBP,20.0,0.02205
1889743366741822245,741666,2020-04-17 01:43:29,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-BP2L-XLTH-QWKV-7MGM4,4.0,0.02205
7564748054727500652,740410,2020-04-13 13:40:36,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-3R2L-N9JX-CU8K-FE6L7,13.0,0.03675
18127452937056123115,740234,2020-04-13 01:44:18,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-UYXS-RH32-AUWX-9BVBP,2.0,0.0441
14722043024387062236,740205,2020-04-12 23:36:21,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-UYXS-RH32-AUWX-9BVBP,3.0,0.03675
4871692279805469022,738375,2020-04-07 20:32:52,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-UYXS-RH32-AUWX-9BVBP,4.0,0.03675
6329135758766042347,737685,2020-04-05 22:09:22,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-TTH2-Y9ZJ-L94E-DSABX,5.0,0.03675
1117360644196998470,737499,2020-04-05 10:20:21,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-UYXS-RH32-AUWX-9BVBP,1.0,0.0588
2421361155574951183,737216,2020-04-04 14:40:00,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-UYXS-RH32-AUWX-9BVBP,8.0,0.05145
3291590028877424557,737009,2020-04-04 00:57:03,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-LJBA-L8LF-RMRB-FV9UE,1.0,0.03675
5329146651507193270,736961,2020-04-03 21:56:19,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-UYXS-RH32-AUWX-9BVBP,3.0,0.0588
6133613358616322368,736213,2020-04-01 19:59:06,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-RBJQ-TDHR-6N5M-5JGLW,1.0,0.02205
8864316774058392883,734820,2020-03-28 22:16:51,Ordinary Payment,S-UH6L-LYC5-FUR5-HBXUN,S-UYXS-RH32-AUWX-9BVBP,3.0,0.03675
206441329990386414,732120,2020-03-21 08:54:32,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-8KQC-6VUA-SRB6-4WKRU,51.0,0.02205
3608859317912337603,732019,2020-03-21 02:14:38,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-UYXS-RH32-AUWX-9BVBP,51.0,0.0588
1753223070078625559,730610,2020-03-17 03:59:52,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-HFP5-RVJG-YGQS-4JKRF,11.0,0.05145
15115620756182143961,730413,2020-03-16 14:31:36,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-WJLB-6T9X-Z35K-FLGNX,15.0,0.0294
2990235357940390403,729708,2020-03-14 15:24:08,Ordinary Payment,S-KMPK-GA2R-KAUX-45T56,S-UYXS-RH32-AUWX-9BVBP,19.0,0.0294
13483286916068878889,728684,2020-03-11 18:33:02,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-BDQN-QKPF-SEZ3-68E63,3.0,0.05145
15943354421405756480,727094,2020-03-07 07:35:41,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-UYXS-RH32-AUWX-9BVBP,8.0,0.0147
3393159455030480062,726404,2020-03-05 09:10:45,Ordinary Payment,S-C6TN-5LGX-TWEW-64BE2,S-UYXS-RH32-AUWX-9BVBP,1.0,0.0441
9235948190946967178,726319,2020-03-05 03:22:18,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-ASZ5-DNVW-D2L4-7JDM5,14.0,0.03675
12708031994279216435,726049,2020-03-04 09:05:42,Ordinary Payment,S-WZZ6-RCXW-N43P-74BQL,S-UYXS-RH32-AUWX-9BVBP,13.0,0.0147
9010644897815769188,725094,2020-03-01 17:31:14,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-WWSD-3M5S-CAED-8SAUF,27.0,0.05145
1279237927087450848,724331,2020-02-28 13:52:57,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-SLYJ-6BYD-W5Z2-CPUPW,16.0,0.0147
3947828366404018911,723937,2020-02-27 11:28:31,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-UYXS-RH32-AUWX-9BVBP,1.0,0.02205
8057033825817909254,722761,2020-02-24 04:26:14,Ordinary Payment,S-FJ6Z-FCWS-Z4RU-22ZXU,S-UYXS-RH32-AUWX-9BVBP,9.0,0.0441
2833138180361564378,721954,2020-02-21 22:25:34,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-8ZEY-JP5Z-MEV6-3ZZFD,7.0,0.0441
8025231070911914988,720350,2020-02-17 10:42:33,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-UYXS-RH32-AUWX-9BVBP,4.0,0.05145
16234586460686454268,720327,2020-02-17 09:01:52,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-UYXS-RH32-AUWX-9BVBP,1.0,0.0294
11138793671768639956,719602,2020-02-15 08:19:49,Ordinary Payment,S-5L6U-ZK3Y-D5HG-2AHWY,S-UYXS-RH32-AUWX-9BVBP,35.0,0.03675
3616502728694022847,718976,2020-02-13 14:34:14,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-RP8C-S5AF-YEJS-ESJW9,3.0,0.0588
17871115210154017353,718766,2020-02-13 00:22:02,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-T4JV-6PV7-WMM2-CYJ6T,3.0,0.0147
8612123213829461623,717234,2020-02-08 17:12:34,Ordinary Payment,S-XNUN-LW2Y-S2YE-CPCSX,S-UYXS-RH32-AUWX-9BVBP,1.0,0.0588
6321167147058877764,716092,2020-02-05 12:22:38,Ordinary Payment,S-VGJA-PM2G-E7G5-65QEP,S-UYXS-RH32-AUWX-9BVBP,1.0,0.02205
18034105481596044061,715802,2020-02-04 17:00:18,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-BD9T-B9W6-8BPJ-BJPF8,3.0,0.05145
3446304055077286405,715503,2020-02-03 20:52:26,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-HBVC-3C9X-FWYS-7BHTW,7.0,0.0294
6240382208185650916,715038,2020-02-02 13:38:26,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-2JD4-V29C-2A8V-BHZUW,9.0,0.0441
16235883100168120649,714740,2020-02-01 17:54:07,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-YRU5-NZE8-PZY4-6CYZK,3.0,0.0441
9605207998927145950,714524,2020-02-01 03:19:41,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-UYXS-RH32-AUWX-9BVBP,11.0,0.0588
17680863479937227722,713663,2020-01-29 17:25:33,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-UYXS-RH32-AUWX-9BVBP,8.0,0.0294
11498067235919427772,713416,2020-01-29 00:50:06,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-UYXS-RH32-AUWX-9BVBP,1.0,0.00735
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UYXS-RH32-AUWX-9BVBP,10.0,0.0588
